Date,N,E,U,notes
2004-12-05,,,,,,,
2013-06-16,-0.14,0.1,0.27,0.09,-2.12,0.34,
2013-06-23,0.46,0.09,0.33,0.08,-1.52,0.33,
2013-06-30,0.15,0.1,0.61,0.08,-0.9,0.33,
2013-07-07,0.7,0.1,-0.2,0.09,-2.66,0.37,
2013-07-14,0.54,0.11,0.78,0.09,-2.87,0.38,
2013-07-21,0.24,0.16,0.45,0.14,-1.1,0.57,
2013-07-28,-0.29,0.16,0.45,0.14,0.82,0.55,
2013-08-04,0.58,0.16,-0.34,0.14,-3.46,0.57,
2013-08-11,0.53,0.16,0.58,0.14,-2.87,0.55,
2013-08-18,-0.07,0.15,-0.2,0.14,-3.34,0.54,
2013-08-25,-0.27,0.15,0.15,0.14,-0.36,0.53,
2013-09-01,0.26,0.16,-0.48,0.14,-0.76,0.56,
2013-09-08,-0.27,0.16,0.08,0.14,-2.17,0.55,
2013-09-15,-0.55,0.15,0.13,0.13,-3.48,0.53,
2013-09-22,-1.74,0.17,-0.3,0.15,0.8,0.59,
2013-09-29,0.17,0.21,-0.14,0.19,0.87,0.75,
2013-10-06,,,,,,,
2013-10-20,-2.13,0.18,0.26,0.16,1.05,0.63,
2013-10-27,,,,,,,
2013-11-10,-0.75,0.16,-0.24,0.15,-3.05,0.56,
2013-11-17,1.12,0.14,-0.05,0.13,-1.65,0.49,
2013-11-24,-0.33,0.15,-0.37,0.13,-3.34,0.5,
2013-12-01,1.19,0.14,-0.27,0.11,2.63,0.46,
2013-12-08,-1.71,0.15,0.41,0.14,-2.19,0.53,
2013-12-15,-1.69,0.14,-0.47,0.12,1.91,0.49,
2013-12-22,-0.6,0.15,-0.01,0.13,0.12,0.51,
2013-12-29,-1.68,0.15,0.23,0.14,2.48,0.52,
2014-01-05,-1.09,0.14,1.17,0.13,0.6,0.5,
2014-01-12,-0.63,0.15,1.97,0.13,4.66,0.52,
2014-01-19,0.68,0.16,-0.65,0.14,-0.14,0.55,
2014-01-26,-0.03,0.18,1.16,0.16,-2.02,0.6,
2014-02-02,-1.51,0.16,0.6,0.14,-0.05,0.55,
2014-02-09,-1.5,0.16,1.22,0.14,-0.11,0.56,
2014-02-16,-1.29,0.14,1,0.13,-1.81,0.5,
2014-02-23,-0.81,0.15,0.68,0.14,-0.62,0.55,
2014-03-02,-0.51,0.15,0.25,0.13,-0.7,0.52,
2014-03-09,-1.59,0.14,0.98,0.12,-1.85,0.49,
2014-03-16,-1.32,0.17,1.4,0.15,-3.09,0.59,
2014-03-23,-2.25,0.14,1.02,0.13,-2.94,0.51,
2014-03-30,-3.35,0.13,-0.28,0.12,0.72,0.48,
2014-04-06,-0.65,0.16,1.04,0.14,-1.36,0.56,
2014-04-13,,,,,,,
2014-04-20,-1.01,0.16,0.83,0.15,-1.4,0.56,
2014-04-27,-0.58,0.15,1.2,0.14,-1.07,0.53,
2014-05-04,-0.49,0.13,1.35,0.12,-1.6,0.47,
2014-05-11,-0.76,0.15,1.5,0.14,-2.7,0.54,
2014-05-18,-1.31,0.14,2.4,0.13,-0.83,0.5,
2014-05-25,-0.6,0.13,1.32,0.11,-1.03,0.45,
2014-06-01,-0.66,0.15,1.42,0.14,-1.41,0.54,
2014-06-08,-0.37,0.15,1.99,0.14,-3.54,0.54,
2014-06-15,0.12,0.16,0.88,0.14,-3.16,0.56,
2014-06-22,0.82,0.17,1.22,0.15,-3.1,0.6,
2014-06-29,0.3,0.15,0.58,0.14,0.16,0.55,
2014-07-06,0.39,0.16,0.6,0.15,-1.07,0.58,
2014-07-13,-0.51,0.16,1.17,0.15,-0.39,0.58,
2014-07-20,0.89,0.16,0.78,0.14,1.07,0.57,
2014-07-27,1.05,0.17,-0.34,0.15,-3.48,0.6,
2014-08-03,0.26,0.17,0.22,0.15,0.68,0.61,
2014-08-10,-0.03,0.15,0.26,0.14,-2.19,0.55,
2014-08-17,0.07,0.15,0.89,0.14,-0.48,0.54,
2014-08-24,0.08,0.17,0.86,0.15,-0.79,0.6,
2014-08-31,0.21,0.16,0.99,0.14,-1.11,0.57,
2014-09-07,-0.44,0.16,0.89,0.14,-1.68,0.57,
2014-09-14,1.09,0.17,0.54,0.15,-0.25,0.61,
2014-09-21,0.03,0.18,0.55,0.16,-1.89,0.65,
2014-09-28,-0.49,0.17,0.7,0.15,0.77,0.58,
2014-10-05,-0.77,0.17,3.33,0.15,6.91,0.61,
2014-10-12,-0.96,0.16,2.49,0.15,3.24,0.59,
2014-10-19,-1.51,0.15,0.3,0.13,3.35,0.54,
2014-10-26,-0.8,0.14,1.01,0.12,-0.21,0.48,
2014-11-02,-1.62,0.16,0.31,0.14,5.62,0.55,
2014-11-09,0.42,0.16,0.86,0.15,5.4,0.58,
2014-11-16,-2.12,0.15,0.81,0.13,10.17,0.52,
2014-11-23,-1.83,0.13,0.45,0.11,1.02,0.47,
2014-11-30,-0.25,0.15,-0.21,0.13,1,0.52,
2014-12-07,0.01,0.13,-0.78,0.12,1.76,0.47,
2014-12-14,-0.94,0.14,0.2,0.12,1.47,0.48,
2014-12-21,-0.52,0.14,0.02,0.12,1.94,0.48,
2014-12-28,-1.45,0.12,-0.39,0.11,1.75,0.43,
2015-01-04,-0.64,0.12,-0.2,0.11,2.61,0.44,
2015-01-11,-1.29,0.15,0.69,0.13,1.97,0.53,
2015-01-18,-0.72,0.14,-0.19,0.13,1.32,0.51,
2015-01-25,-0.17,0.14,0.33,0.12,0.33,0.49,
2015-02-01,0.19,0.14,-0.84,0.13,-4.71,0.51,
2015-02-08,-0.55,0.13,-0.02,0.12,3.31,0.47,
2015-02-15,-0.29,0.15,-0.68,0.13,0.35,0.53,
2015-02-22,1.3,0.15,-0.47,0.14,3.37,0.54,
2015-03-01,0.09,0.15,0.43,0.13,0.94,0.53,
2015-03-08,-0.55,0.13,-0.05,0.12,1.69,0.48,
2015-03-15,-0.9,0.15,-0.42,0.13,3.89,0.52,
2015-03-22,-0.81,0.14,0.02,0.13,0.2,0.51,
2015-03-29,-1.06,0.14,0,0.12,3.62,0.5,
2015-04-05,-0.89,0.14,0.54,0.12,4.97,0.5,
2015-04-12,-1.96,0.14,-0.46,0.12,3.83,0.51,
2015-04-19,-0.18,0.14,0.44,0.12,0.01,0.5,
2015-04-26,0.66,0.14,1.03,0.13,3.47,0.51,
2015-05-03,-0.53,0.15,0.93,0.14,2,0.56,
2015-05-10,0.12,0.14,0.38,0.13,2.04,0.51,
2015-05-17,0.15,0.16,0.37,0.14,-1.49,0.57,
2015-05-24,-0.18,0.16,0.48,0.14,0.29,0.55,
2015-05-31,0.61,0.16,0.51,0.14,-0.14,0.58,
2015-06-07,0.33,0.15,1.04,0.14,0.67,0.54,
2015-06-14,0.44,0.16,0.78,0.14,-0.91,0.57,
2015-06-21,0.46,0.09,1.08,0.08,0.75,0.33,
2015-06-28,1.11,0.1,0.47,0.09,3.36,0.36,
2015-07-05,0.63,0.09,0.51,0.08,2.91,0.33,
2015-07-12,1.47,0.09,0.32,0.08,4.52,0.34,
2015-07-19,1.15,0.1,0.04,0.09,1.96,0.35,
2015-07-26,1.62,0.16,-0.44,0.15,1.64,0.59,
2015-08-02,0.56,0.16,0.24,0.14,2.03,0.58,
2015-08-09,1.69,0.17,-0.72,0.15,1.15,0.63,
2015-08-16,1.09,0.18,-0.02,0.16,1.47,0.65,
2015-08-23,1.01,0.17,0.26,0.15,0.48,0.62,
2015-08-30,-0.07,0.18,-0.04,0.16,1.35,0.65,
2015-09-06,0.74,0.15,-0.28,0.13,1.41,0.55,
2015-09-13,0.21,0.16,-0.49,0.15,0.51,0.61,
2015-09-20,0.55,0.13,-0.73,0.11,0.49,0.46,
2015-09-27,-0.42,0.16,0.05,0.14,0.07,0.57,
2015-10-04,0.36,0.16,-1,0.15,3.06,0.6,
2015-10-11,-0.39,0.19,-0.08,0.17,1.65,0.68,
2015-10-18,-0.42,0.16,-0.9,0.15,2.47,0.6,
2015-10-25,-2.1,0.16,-0.17,0.15,8.62,0.61,
2015-11-01,-0.95,0.14,-0.95,0.13,0.42,0.53,
2015-11-08,-1.86,0.14,0.37,0.13,2.44,0.52,
2015-11-15,0.06,0.16,-0.9,0.15,1.3,0.6,
2015-11-22,0.38,0.17,-1.38,0.16,-0.04,0.62,
2015-11-29,-0.41,0.16,-0.39,0.15,-0.64,0.59,
2015-12-06,-1.94,0.14,0.22,0.13,5.16,0.51,
2015-12-13,-0.83,0.15,-0.37,0.14,-0.08,0.55,
2015-12-20,-2.55,0.17,0.63,0.16,4.28,0.64,
2015-12-27,-0.47,0.16,0.03,0.14,4.56,0.59,
2016-01-03,-0.32,0.16,-0.56,0.14,5.9,0.58,
2016-01-10,-0.05,0.14,-2.16,0.13,1.02,0.52,
2016-01-17,-0.71,0.14,-0.41,0.13,2.9,0.52,
2016-01-24,-1.67,0.14,0.07,0.13,2.48,0.51,
2016-01-31,-0.95,0.13,-0.04,0.12,3.56,0.47,
2016-02-07,0.19,0.15,-0.65,0.13,3.7,0.54,
2016-02-14,-0.75,0.15,-0.29,0.13,1.84,0.53,
2016-02-21,-0.56,0.13,-0.83,0.12,0.78,0.49,
2016-02-28,0.18,0.13,-0.45,0.12,2.89,0.48,
2016-03-06,-0.39,0.14,-0.49,0.12,0.28,0.5,
2016-03-13,-0.69,0.15,-0.14,0.13,0.15,0.53,
2016-03-20,-1.05,0.14,0.54,0.13,1.49,0.51,
2016-03-27,-0.72,0.13,1.78,0.12,4.05,0.49,
2016-04-03,-0.62,0.14,0.46,0.13,2.8,0.5,
2016-04-10,-0.22,0.17,2.77,0.15,9.25,0.62,
2016-04-17,-1.7,0.14,-0.43,0.13,2.18,0.52,
2016-04-24,-0.57,0.16,-0.08,0.14,1.63,0.57,
2016-05-01,-1.97,0.14,0.52,0.13,3.17,0.52,
2016-05-08,-1.73,0.15,0.18,0.13,3.25,0.53,
2016-05-15,-0.63,0.14,0.53,0.13,4.49,0.5,
2016-05-22,0.33,0.18,-0.32,0.16,4.25,0.64,
2016-05-29,0.04,0.15,0.32,0.14,4.43,0.55,
2016-06-05,-0.28,0.16,0.79,0.15,0.29,0.59,
2016-06-12,0.52,0.16,0.31,0.14,2.82,0.58,
2016-06-19,-0.18,0.17,0.1,0.15,4.38,0.61,
2016-06-26,-0.34,0.17,0.3,0.15,2.88,0.61,
2016-07-03,0.2,0.16,-0.22,0.14,1.82,0.56,
2016-07-10,0.26,0.15,0.06,0.14,2.72,0.55,
2016-07-17,0.13,0.16,0.15,0.14,2.37,0.57,
2016-07-24,0.17,0.16,0.4,0.14,4.06,0.57,
2016-07-31,-0.04,0.15,0.15,0.14,4.11,0.55,
2016-08-07,0.67,0.15,0.2,0.14,3.01,0.55,
2016-08-14,1.09,0.15,0.27,0.13,4.17,0.54,
2016-08-21,-0.1,0.15,0.54,0.13,3.73,0.54,
2016-08-28,0.3,0.17,-0.2,0.15,3.66,0.62,
2016-09-04,0.4,0.17,-0.2,0.16,3.5,0.63,
2016-09-11,-0.7,0.15,-1,0.14,2.53,0.56,
2016-09-18,-0.99,0.15,-0.86,0.14,2.52,0.56,
2016-09-25,-0.07,0.16,-0.83,0.14,5.59,0.56,
2016-10-02,-0.52,0.17,-0.47,0.15,3.14,0.6,
2016-10-09,-0.65,0.17,-1.65,0.15,2.61,0.6,
2016-10-16,-0.5,0.16,-0.49,0.14,2.81,0.57,
2016-10-23,-1.65,0.16,-0.84,0.14,3.35,0.57,
2016-10-30,-0.25,0.16,-0.53,0.14,1.63,0.56,
2016-11-06,-0.31,0.17,-1.41,0.15,6.8,0.6,
2016-11-13,-0.12,0.14,-0.85,0.13,1.19,0.51,
2016-11-20,-0.89,0.14,-0.8,0.12,5.99,0.49,
2016-11-27,-1.11,0.14,-1.08,0.12,6.01,0.49,
2016-12-04,-3.18,0.13,-0.35,0.12,5.53,0.48,
2016-12-11,-0.74,0.13,-0.83,0.12,1.88,0.48,
2016-12-18,0.17,0.16,-0.55,0.14,3.41,0.59,
2016-12-25,-0.39,0.13,-0.03,0.12,4.16,0.48,
2017-01-01,-0.41,0.14,-0.95,0.13,2.09,0.53,
2017-01-08,1.26,0.13,-2.04,0.12,-0.18,0.48,
2017-01-15,0.7,0.15,-1.95,0.13,-1.4,0.55,
2017-01-22,-0.88,0.13,-0.88,0.12,0.23,0.48,
2017-01-29,-2.53,0.14,-0.97,0.13,2.25,0.53,
2017-02-05,0.09,0.15,-1.16,0.13,3.69,0.54,
2017-02-12,-2.76,0.16,0.48,0.14,4.38,0.57,
2017-02-19,0.19,0.13,-0.13,0.12,4.22,0.48,
2017-02-26,0.51,0.14,-0.6,0.12,6.09,0.5,
2017-03-05,0.55,0.14,-0.07,0.12,4.62,0.5,
2017-03-12,-0.19,0.14,0.31,0.12,4.1,0.5,
2017-03-19,0.19,0.14,-0.31,0.12,3.73,0.5,
2017-03-26,-1.33,0.14,-0.22,0.13,4.84,0.51,
2017-04-02,-0.12,0.13,0.16,0.12,3.49,0.49,
2017-04-09,-0.22,0.13,0.38,0.12,4.22,0.48,
2017-04-16,-0.23,0.13,0.46,0.12,2.67,0.48,
2017-04-23,-0.1,0.13,-0.04,0.12,2.47,0.48,
2017-04-30,-0.57,0.14,-0.09,0.12,2.05,0.5,
2017-05-07,0.09,0.14,0.7,0.13,7.91,0.51,
2017-05-14,0.16,0.13,0.36,0.12,1.93,0.49,
2017-05-21,-0.83,0.14,0.39,0.13,2.54,0.52,
2017-05-28,-0.03,0.16,-0.13,0.14,0.21,0.57,
2017-06-04,-0.32,0.14,0.04,0.12,3.6,0.5,
2017-06-11,0.71,0.15,-0.14,0.13,1.17,0.53,
2017-06-18,-0.66,0.22,-0.32,0.2,3.87,0.82,
2017-06-25,1.6,0.21,-0.4,0.19,4.24,0.77,
2017-07-02,-0.71,0.15,-0.23,0.13,3.52,0.53,
2017-07-09,0.51,0.14,0.35,0.13,2.38,0.51,
2017-07-16,-0.84,0.15,-0.08,0.14,6.84,0.55,
2017-07-23,0.33,0.15,0.14,0.13,3.7,0.54,
2017-07-30,0.55,0.15,-0.15,0.14,6.18,0.56,
2017-08-06,0.7,0.15,-0.07,0.13,2.47,0.53,
2017-08-13,-0.44,0.15,0.58,0.13,4.8,0.54,
2017-08-20,0.75,0.15,0.17,0.13,3.3,0.53,
2017-08-27,-0.39,0.15,-0.75,0.14,5.88,0.55,
2017-09-03,0.55,0.14,-0.36,0.13,3.6,0.52,
2017-09-10,0.59,0.14,-0.7,0.12,3.82,0.51,
2017-09-17,-0.24,0.14,-0.1,0.12,3.41,0.48,
2017-09-24,-0.03,0.14,0.33,0.13,3.74,0.5,
2017-10-01,0.07,0.13,-0.16,0.12,2.38,0.48,
2017-10-08,-0.08,0.13,0.08,0.12,2.2,0.47,
2017-10-15,-2.48,0.14,0.5,0.13,5.34,0.49,
2017-10-22,0.53,0.12,-0.44,0.11,2.85,0.43,
2017-10-29,-1.29,0.13,-0.38,0.12,5.78,0.47,
2017-11-05,2.1,0.12,-1.51,0.11,2.4,0.45,
2017-11-12,0.92,0.12,-0.57,0.11,1.83,0.45,
2017-11-19,-0.04,0.13,-0.33,0.12,4.21,0.47,
2017-11-26,0.15,0.12,0.46,0.11,-6.07,0.43,
2017-12-03,0.35,0.12,-1.01,0.11,-0.26,0.44,
2017-12-10,0.75,0.13,-0.86,0.12,3.66,0.48,
2017-12-17,0.39,0.12,-1.39,0.11,1.24,0.44,
2017-12-24,1,0.13,-0.27,0.12,-0.91,0.49,
2017-12-31,0.92,0.14,1.84,0.12,2.17,0.49,
2018-01-07,-0.03,0.13,-0.64,0.11,-1.98,0.46,
2018-01-14,1.1,0.13,-1.33,0.12,3.17,0.47,
2018-01-21,0,0.13,-0.58,0.12,-0.82,0.47,
2018-01-28,-0.15,0.15,-0.19,0.13,-0.82,0.52,
2018-02-04,-0.01,0.13,-1.14,0.12,-1.43,0.48,
2018-02-11,-0.03,0.12,-0.96,0.11,3.99,0.43,
2018-02-18,0.46,0.12,-0.79,0.11,-0.38,0.44,
2018-02-25,-1.14,0.13,-0.47,0.12,3.49,0.47,
2018-03-04,0.43,0.14,1,0.12,1.27,0.49,
2018-03-11,0.29,0.14,2.08,0.13,7.23,0.5,
2018-03-18,-0.32,0.14,-0.95,0.12,1.02,0.5,
2018-03-25,-0.24,0.38,-0.39,0.34,3.77,1.36,
2018-04-01,-2.57,0.16,0.11,0.15,6.18,0.58,
2018-04-08,0.57,0.13,-0.76,0.12,-0.09,0.45,
2018-04-15,-2.29,0.16,-1.35,0.15,0.21,0.57,
2018-04-22,-0.59,0.15,-0.7,0.14,5.07,0.54,
2018-04-29,-0.57,0.13,-0.39,0.11,1.27,0.45,
2018-05-06,-0.31,0.15,0.01,0.13,0.09,0.53,
2018-05-13,-0.05,0.16,-0.68,0.14,2.81,0.55,
2018-05-20,-0.4,0.14,-0.94,0.13,2.16,0.5,
2018-05-27,0.08,0.15,-0.82,0.13,0.98,0.52,
2018-06-03,-0.33,0.14,0.03,0.13,1.39,0.52,
2018-06-10,0.36,0.16,-0.18,0.14,4.44,0.57,
2018-06-17,-0.44,0.13,-0.25,0.12,1.57,0.48,
2018-06-24,-0.15,0.16,-1.17,0.14,4.64,0.56,
2018-07-01,-0.15,0.27,-0.41,0.25,2.88,0.99,
2018-07-08,0.12,0.17,-0.24,0.15,3.86,0.61,
2018-07-15,0.27,0.18,-0.81,0.16,6.69,0.66,
2018-07-22,0.1,0.15,-0.21,0.14,4.48,0.55,
2018-07-29,-0.21,0.16,2.15,0.14,6.67,0.57,
2018-08-05,0.26,0.16,-0.63,0.15,1.82,0.58,
2018-08-12,0.2,0.15,-0.29,0.14,2.39,0.55,
2018-08-19,0.65,0.16,0.11,0.14,2.33,0.57,
2018-08-26,-0.98,0.17,-0.82,0.15,-0.77,0.61,
2018-09-02,-0.43,0.24,-0.68,0.22,3.97,0.87,
2018-09-09,-0.13,0.15,-0.57,0.13,0.94,0.53,
2018-09-16,0.25,0.14,0.12,0.13,2.46,0.51,
2018-09-23,-0.8,0.13,0.04,0.12,-0.29,0.47,
2018-09-30,-0.61,0.13,-0.12,0.12,1.99,0.47,
2018-10-07,-1.32,0.14,-1.41,0.13,-1.08,0.5,
2018-10-14,-0.11,0.13,-0.3,0.12,1.65,0.46,
2018-10-21,0.56,0.13,-0.15,0.11,-0.53,0.45,
2018-10-28,0.15,0.12,-1.75,0.11,0.98,0.44,
2018-11-04,0,0.13,-0.33,0.12,3.12,0.46,
2018-11-11,-2.51,0.13,0.1,0.12,10.18,0.47,
2018-11-18,-1.02,0.13,-0.77,0.12,6.17,0.46,
2018-11-25,0.38,0.13,-0.89,0.11,3.8,0.46,
2018-12-02,0.01,0.12,-0.3,0.11,4.9,0.42,
2018-12-09,0.51,0.12,-0.69,0.11,3.89,0.45,
2018-12-16,-0.71,0.13,-0.19,0.11,1.79,0.45,
2018-12-23,0.22,0.12,-0.47,0.11,2.83,0.43,
2018-12-30,-0.6,0.12,-0.4,0.11,2.93,0.42,
2019-01-06,0.29,0.12,0.04,0.11,4.48,0.42,
2019-01-13,0.53,0.12,-1.07,0.11,3.51,0.43,
2019-01-20,1.93,0.13,-1.32,0.12,-1.09,0.46,
2019-01-27,1.18,0.13,-0.72,0.12,-0.55,0.47,
2019-02-03,-0.29,0.13,0.06,0.11,3.08,0.45,
2019-02-10,-1.12,0.11,-0.36,0.1,2.89,0.41,
2019-02-17,-0.88,0.12,0.21,0.11,3.63,0.43,
2019-02-24,-0.36,0.12,-0.39,0.11,4.43,0.44,
2019-03-03,-0.72,0.13,-0.04,0.12,2.52,0.46,
2019-03-10,-0.24,0.12,-1.01,0.11,2.58,0.42,
2019-03-17,0.25,0.12,-0.48,0.11,3.01,0.44,
2019-03-24,-0.23,0.13,0.46,0.11,3.4,0.46,
2019-03-31,0.9,0.12,-0.3,0.11,4.86,0.43,
2019-04-07,0.46,0.12,-0.61,0.11,2.1,0.44,
2019-04-14,-0.66,0.19,-0.76,0.18,3.18,0.72,
2019-04-21,-1.28,0.13,-0.52,0.11,3.08,0.46,
2019-04-28,0.19,0.13,-0.14,0.11,3.3,0.45,
2019-05-05,0.15,0.13,-0.69,0.12,2.12,0.48,
2019-05-12,0.54,0.12,-0.41,0.11,1.27,0.44,
2019-05-19,0.12,0.14,-0.7,0.12,1.77,0.48,
2019-05-26,0.18,0.13,0.03,0.12,1.5,0.47,
2019-06-02,-0.08,0.14,-0.7,0.13,5.45,0.51,
2019-06-09,0.26,0.13,-0.87,0.12,5.56,0.48,
2019-06-16,0.53,0.14,-0.02,0.12,4.38,0.49,
2019-06-23,-0.85,0.13,0.18,0.12,1.35,0.49,
2019-06-30,1.31,0.14,-0.1,0.13,5.24,0.5,
2019-07-07,0.68,0.15,-0.27,0.13,7.2,0.53,
2019-07-14,0.92,0.14,0.29,0.13,6.15,0.52,
2019-07-21,1.09,0.15,-1.31,0.14,1.37,0.55,
2019-07-28,0.86,0.13,-0.19,0.11,3.36,0.45,
2019-08-04,1.42,0.14,0.3,0.12,3.53,0.49,
2019-08-11,1.01,0.13,-0.21,0.12,3.27,0.48,
2019-08-18,-0.15,0.14,0.29,0.12,0.63,0.5,
2019-08-25,1.02,0.14,-0.32,0.12,2.22,0.5,
2019-09-01,0.8,0.13,-0.04,0.12,-0.63,0.47,
2019-09-08,1.29,0.14,-0.34,0.12,0.87,0.48,
2019-09-15,-0.36,0.14,-0.6,0.12,-0.63,0.5,
2019-09-22,0.4,0.13,-0.12,0.11,3.66,0.45,
2019-09-29,0.61,0.12,-1.2,0.11,-0.65,0.43,
2019-10-06,-0.41,0.12,-1.03,0.11,-0.63,0.44,
2019-10-13,0.73,0.14,0.42,0.12,2.74,0.49,
2019-10-20,-0.7,0.13,-1.06,0.12,-1.5,0.47,
2019-10-27,0.27,0.14,-0.01,0.12,2.87,0.49,
2019-11-03,2.33,0.14,-0.94,0.12,-1.13,0.48,
2019-11-10,2.08,0.13,-1.65,0.12,-3.78,0.46,
2019-11-17,0.78,0.13,-1.56,0.12,-2.87,0.45,
2019-11-24,1.03,0.13,-1.1,0.12,-2.69,0.46,
2019-12-01,0.27,0.13,-0.98,0.12,-2.25,0.45,
2019-12-08,1.41,0.13,-1.44,0.12,-6.61,0.45,
2019-12-15,-1.96,0.13,-0.1,0.12,-3.68,0.46,
2019-12-22,-0.05,0.11,-0.7,0.1,-1.2,0.4,
2019-12-29,-0.21,0.1,-0.78,0.09,0.5,0.37,
2020-01-05,-0.16,0.12,-0.25,0.1,-0.05,0.41,
2020-01-12,-0.69,0.12,-0.44,0.11,2.47,0.44,
2020-01-19,-0.63,0.11,-0.34,0.1,3.35,0.4,
2020-01-26,0.17,0.11,-0.14,0.09,-1.4,0.38,
2020-02-02,-0.79,0.1,0.27,0.09,1.7,0.35,
2020-02-09,-0.08,0.1,0.35,0.09,0.72,0.37,
2020-02-16,-0.38,0.1,0.02,0.09,2.36,0.36,
2020-02-23,0.96,0.11,-0.27,0.1,-2.83,0.39,
2020-03-01,1.53,0.13,0.24,0.12,-7.78,0.47,
2020-03-08,-0.32,0.13,-0.02,0.11,-4.37,0.45,
2020-03-15,-0.11,0.12,-0.52,0.11,-1.81,0.44,
2020-03-22,0.41,0.11,-0.14,0.1,-0.32,0.4,
2020-03-29,0.06,0.11,-0.47,0.09,-3,0.38,
2020-04-05,-1.22,0.12,-0.54,0.11,3.04,0.43,
2020-04-12,-1.87,0.12,-0.58,0.11,-0.96,0.42,
2020-04-19,0.9,0.11,-0.58,0.1,-7.69,0.4,
2020-04-26,0.93,0.12,0.52,0.11,-1.73,0.44,
2020-05-03,-1.55,0.13,-0.71,0.12,0.13,0.48,
2020-05-10,0.65,0.12,-0.29,0.11,-4.84,0.43,
2020-05-17,-0.41,0.12,-0.03,0.11,-3.17,0.42,
2020-05-24,-0.61,0.12,1.16,0.11,1.04,0.45,
2020-05-31,0.5,0.13,0.05,0.11,-1.98,0.46,
2020-06-07,0.5,0.12,0.34,0.11,-5.84,0.44,
2020-06-14,-0.32,0.12,0.53,0.11,-1.93,0.42,
2020-06-21,0.88,0.12,0.78,0.11,-1.57,0.45,
2020-06-28,0.19,0.13,0.52,0.12,-0.55,0.48,
2020-07-05,0.43,0.13,0.33,0.12,-1,0.48,
2020-07-12,0.9,0.13,0.13,0.11,-2.8,0.46,
2020-07-19,1.03,0.13,0.77,0.12,-1.32,0.47,
2020-07-26,0.75,0.13,0.18,0.12,-0.72,0.47,
2020-08-02,0.58,0.13,0.52,0.11,-2.9,0.46,
2020-08-09,0.38,0.13,-0.34,0.12,-4.11,0.48,
2020-08-16,0.45,0.13,0.36,0.12,-0.88,0.47,
2020-08-23,0.49,0.13,-1.15,0.11,-4.04,0.46,
2020-08-30,0.3,0.12,-0.33,0.11,-6.37,0.43,
2020-09-06,0.49,0.12,-0.48,0.11,-3.94,0.44,
2020-09-13,,,,,,,
2022-04-03,0.07,0.11,-0.7,0.1,-2.36,0.39,
2022-04-10,-0.32,0.12,0.24,0.1,-2.49,0.42,
2022-04-17,0.21,0.14,-0.18,0.12,-6.6,0.5,
2022-04-24,-0.37,0.13,-0.39,0.11,-2.8,0.46,
2022-05-01,0.28,0.12,-0.47,0.1,-0.57,0.42,
2022-05-08,-0.51,0.11,0.44,0.1,-2.4,0.4,
2022-05-15,-0.78,0.11,0.17,0.1,-0.22,0.41,
2022-05-22,-0.32,0.12,-0.03,0.11,-2.39,0.42,
2022-05-29,0.38,0.13,0.56,0.11,-2.29,0.46,
2022-06-05,-0.57,0.12,0.34,0.11,-3.87,0.44,
2022-06-12,0.33,0.13,0.26,0.12,1.13,0.47,
2022-06-19,0.67,0.12,0.76,0.11,-6.32,0.45,
2022-06-26,0.36,0.13,0.97,0.11,-3.62,0.44,
2022-07-03,0.36,0.15,0.65,0.14,-1.7,0.53,
2022-07-10,0.88,0.14,0.75,0.13,-3.58,0.49,
2022-07-17,0.86,0.14,0.55,0.12,2.25,0.48,
2022-07-24,1.02,0.14,0.75,0.12,0.66,0.48,
2022-07-31,0.94,0.14,-0.22,0.13,-2.63,0.5,
2022-08-07,1.41,0.15,0.67,0.13,-1.95,0.51,
2022-08-14,0.47,0.14,0.52,0.12,-2.32,0.48,
2022-08-21,0.45,0.14,0.32,0.13,-0.92,0.49,
2022-08-28,0.58,0.14,0,0.13,-0.58,0.5,
2022-09-04,0.5,0.13,0.19,0.12,0.93,0.47,
2022-09-11,-0.47,0.14,-0.86,0.12,0.95,0.48,
2022-09-18,0.71,0.13,0.28,0.12,-3.82,0.46,
2022-09-25,-0.02,0.11,0.69,0.1,-10.35,0.4,
2022-10-02,-0.64,0.11,0.46,0.1,-1.07,0.39,
2022-10-09,-0.32,0.11,0.89,0.1,-6.36,0.4,
2022-10-16,-0.09,0.13,1.31,0.11,2.34,0.46,
2022-10-23,-1.78,0.11,-0.93,0.1,4.67,0.41,
2022-10-30,0.61,0.11,1.76,0.1,-1.93,0.4,
2022-11-06,-0.41,0.11,0.23,0.1,0.08,0.39,
2022-11-13,1.97,0.13,1.41,0.12,-5.75,0.47,
2022-11-20,-0.18,0.11,1.92,0.1,-10.45,0.39,
2022-11-27,0.28,0.1,0.06,0.09,-9.27,0.34,
2022-12-04,0.08,0.1,-0.19,0.09,-3.52,0.36,
2022-12-11,0.31,0.11,0.21,0.09,-6.67,0.37,
2022-12-18,0.19,0.33,2.75,0.29,4.8,1.16,
2022-12-25,0.34,0.12,0.98,0.1,4.15,0.42,
2023-01-01,-0.82,0.11,-0.22,0.09,0.64,0.37,
2023-01-08,0.3,0.17,-0.38,0.15,-6.19,0.61,
2023-01-15,1.49,0.12,1.85,0.1,-12.53,0.41,
2023-01-22,0.21,0.1,0.39,0.09,-6.62,0.37,
2023-01-29,-0.36,0.21,0.14,0.18,-5.22,0.74,
