2016-05-27 12:00:00, 1.68977,   6.17195,  -5.22011,
2016-05-27 13:00:00, 1.31901,   5.84270,   2.27927,
2016-05-27 14:00:00, 1.23503,   4.87737,   5.83992,
2016-05-27 15:00:00, 1.81921,   4.74115,   7.36769,
2016-05-27 16:00:00, 1.70228,   4.57718,   6.57016,
2016-05-27 17:00:00, 0.83175,   4.40745,  12.71508,
2016-05-27 18:00:00, 1.62156,   2.84419,   9.93695,
2016-05-27 19:00:00, 2.31583,   0.50448,   3.14588,
2016-05-27 20:00:00, 3.07837,  -1.11493,   0.45551,
2016-05-27 21:00:00, 4.27730,  -0.11054,  -7.30020,
2016-05-27 22:00:00, 6.60249,  -0.58522,  -0.32741,
2016-05-27 23:00:00, 7.05984,  -1.37063,   3.15199,
2016-05-28 00:00:00,-1.40859,   5.79696,  -4.77554,
2016-05-28 00:00:00,-2.35217,   6.77998,  -2.41870,
2016-05-28 00:00:00, 5.35291,  -0.69451,   2.86939,
2016-05-28 01:00:00, 4.91366,  -1.05998,   5.78501,
2016-05-28 02:00:00, 4.03861,   2.17464,   6.44298,
2016-05-28 03:00:00, 3.95217,   2.25474,   7.80955,
2016-05-28 04:00:00, 3.46235,   2.93818,   7.71853,
2016-05-28 05:00:00, 1.30052,   3.01314,   6.70712,
2016-05-28 06:00:00,-0.39094,   5.82191,   2.39530,
2016-05-28 07:00:00,-1.55674,   6.61668,  -0.89727,
2016-05-28 10:00:00,-0.82563,   5.39732,  -1.31337,
2016-05-28 11:00:00,-1.96733,   5.95489,  -0.44334,
2016-05-28 12:00:00,-1.50628,   7.02992,   2.12413,
2016-05-28 13:00:00,-0.49011,   6.50060,   0.21683,
2016-05-28 14:00:00,-0.96566,   5.82428,   1.92649,
2016-05-28 15:00:00,-2.61253,   5.44339,   9.63423,
2016-05-28 16:00:00,-2.26715,   4.63383,   5.07632,
2016-05-28 17:00:00,-2.23315,   4.68483,   4.55667,
2016-05-28 18:00:00,-1.60232,   4.69090,   3.29595,
2016-05-28 19:00:00,-0.52353,   1.62912,  -0.56752,
2016-05-28 20:00:00, 1.15080,   0.26141,  -5.25855,
2016-05-28 21:00:00, 2.28801,   0.47026,  -1.92073,
2016-05-28 22:00:00, 3.71960,   0.51831,  -0.64059,
2016-05-28 23:00:00, 5.39985,   0.94087,  -2.48222,
2016-05-29 00:00:00,-1.42601,   4.50645,  10.28324,
2016-05-29 00:00:00,-1.49242,   4.41165,   6.03409,
2016-05-29 00:00:00, 5.25509,   0.04202,  -0.81894,
2016-05-29 01:00:00, 4.89354,  -0.27003,   1.39847,
2016-05-29 02:00:00, 4.71016,   1.42108,   5.25585,
2016-05-29 03:00:00, 3.84147,   1.36980,   6.43422,
2016-05-29 04:00:00, 2.08860,   5.01315,   7.95814,
2016-05-29 05:00:00, 1.10803,   3.89961,   7.26454,
2016-05-29 06:00:00, 1.50247,  -8.91147,   9.46393,
2016-05-29 07:00:00,-2.00866,   6.11963,  10.93590,
2016-05-29 10:00:00,-0.83586,   5.05027,   0.22063,
2016-05-29 11:00:00,-2.54032,   4.84896,   4.09449,
2016-05-29 12:00:00,-1.71301,   4.78249,   1.78881,
2016-05-29 13:00:00,-0.72512,   4.82938,   3.77798,
2016-05-29 14:00:00,-0.60047,   4.23670,   1.52112,
2016-05-29 15:00:00, 0.32975,   4.27518,   2.63473,
2016-05-29 16:00:00,-1.27656,   3.92676,   7.26762,
2016-05-29 17:00:00,-0.86560,   3.97896,   8.29241,
2016-05-29 18:00:00,-0.63754,   2.82730,   9.07353,
2016-05-29 19:00:00, 0.91635,   2.75028,  10.32534,
2016-05-29 20:00:00, 1.80436,   2.35663,   5.27473,
2016-05-29 21:00:00, 2.53134,   2.16985,   5.18523,
2016-05-29 22:00:00, 3.70282,   2.57205,   4.88378,
2016-05-29 23:00:00, 4.40368,   1.50798,   5.74485,
2016-05-30 00:00:00,-1.46870,   5.48263,   4.60282,
2016-05-30 00:00:00,-2.30111,   6.49979,   5.15659,
2016-05-30 00:00:00, 4.12778,   0.93639,   2.27634,
2016-05-30 01:00:00, 4.18618,   1.20467,   2.27243,
2016-05-30 02:00:00, 3.99351,   1.03803,   5.37823,
2016-05-30 03:00:00, 4.43317,   0.84485,   3.67768,
2016-05-30 04:00:00, 4.59395,   0.28024,   6.31745,
2016-05-30 05:00:00, 2.42098,   1.71184,   9.78460,
2016-05-30 06:00:00,-0.39477,   3.64257,   6.82211,
2016-05-30 07:00:00, 0.10472,   5.24799,   6.81492,
2016-05-30 10:00:00, 0.00673,   5.80007,   0.10996,
2016-05-30 11:00:00,-1.20836,   4.31057,   0.19447,
2016-05-30 12:00:00,-0.93762,   4.58851,  -2.80447,
2016-05-30 13:00:00, 1.38650,   4.84096,  -4.91028,
2016-05-30 14:00:00, 2.28584,   3.71801,  -4.40801,
2016-05-30 15:00:00, 2.21550,   3.93142,  -1.19879,
2016-05-30 16:00:00, 1.39538,   4.16831,   2.85658,
2016-05-30 17:00:00, 1.65560,   4.38909,   5.14099,
2016-05-30 18:00:00, 1.23688,   3.11241,   9.80667,
2016-05-30 19:00:00, 0.60677,   3.31124,   9.17743,
2016-05-30 20:00:00, 0.74963,   3.52849,  12.40753,
2016-05-30 21:00:00, 1.38257,   2.94444,  15.21579,
2016-05-30 22:00:00, 1.99188,   4.38619,  10.58052,
2016-05-30 23:00:00, 1.59556,   1.85452,   9.08608,
2016-05-31 00:00:00, 2.26495,   1.87940,   4.06436,
2016-05-31 00:00:00,-6.11161,   5.24105,   9.77529,
2016-05-31 00:00:00,-7.18742,   5.42811,   8.09987,
2016-05-31 01:00:00, 2.45441,   1.19774,  -0.41461,
2016-05-31 02:00:00, 1.88904,   2.20917,   0.51246,
2016-05-31 03:00:00, 2.12859,   2.62823,   0.69550,
2016-05-31 04:00:00, 1.50061,   3.41564,   1.45525,
2016-05-31 05:00:00,-2.01590,   4.04449,   5.34936,
2016-05-31 06:00:00,-4.16760,   5.42709,   8.86698,
2016-05-31 07:00:00,-5.26427,   5.82291,   7.41890,
2016-05-31 10:00:00,-5.16542,   5.25547,   4.99926,
2016-05-31 11:00:00,-4.55242,   4.04001,   4.00659,
2016-05-31 12:00:00,-1.18154,   3.89580,   2.69932,
2016-05-31 13:00:00, 1.24043,   4.55528,   3.76923,
2016-05-31 14:00:00, 4.09197,   4.07187,   2.30001,
2016-05-31 15:00:00, 5.03475,   3.93579,   0.98378,
2016-05-31 16:00:00, 5.56148,   6.06571,   1.69433,
2016-05-31 17:00:00, 5.34627,   6.24314,   6.33265,
2016-05-31 18:00:00, 4.60928,   6.11721,   7.50192,
2016-05-31 19:00:00, 4.38110,   5.91749,   7.01381,
2016-05-31 20:00:00, 3.70673,   6.42088,   5.59719,
2016-05-31 21:00:00, 3.31326,   5.69131,   2.37162,
2016-05-31 22:00:00, 3.66208,   6.01638,   1.67624,
2016-05-31 23:00:00, 3.06313,   4.20598,   1.45301,
2016-06-01 00:00:00,-0.42451,   8.80225,   2.85592,
2016-06-01 00:00:00, 0.55450,   8.35985,   4.00519,
2016-06-01 00:00:00, 2.48910,   4.27830,  -1.62331,
2016-06-01 01:00:00, 3.71881,   4.48331,  -7.85960,
2016-06-01 02:00:00, 4.87507,   5.52187,  -10.32684,
2016-06-01 03:00:00, 4.48538,   6.33917,  -11.37439,
2016-06-01 04:00:00, 4.88919,   5.97960,  -8.65781,
2016-06-01 05:00:00, 3.41454,   6.86245,  -5.35200,
2016-06-01 06:00:00, 1.28126,   8.43409,  -0.40427,
2016-06-01 07:00:00, 0.54070,   8.52056,  -0.62243,
2016-06-01 10:00:00, 0.33057,   8.65306,   2.72172,
2016-06-01 11:00:00,-0.56297,   9.40539,   5.11290,
2016-06-01 12:00:00,-0.16115,   6.64893,   3.36497,
2016-06-01 13:00:00, 1.67875,   5.86023,   0.51777,
2016-06-01 14:00:00, 3.07331,   3.62179,  -2.98059,
2016-06-01 15:00:00, 3.66612,   2.82500,  -2.01857,
2016-06-01 16:00:00, 4.62188,   3.84864,  -1.34234,
2016-06-01 17:00:00, 2.08440,   4.81363,  -0.70705,
2016-06-01 18:00:00, 3.36520,   2.16885,   1.30556,
2016-06-01 19:00:00, 9.53732,   5.26291,  -7.37754,
2016-06-01 20:00:00, 9.60674,   4.10460,  -4.33248,
2016-06-01 21:00:00, 7.98805,   1.52026,  -7.62378,
2016-06-01 22:00:00, 7.89874,   1.81341,  -3.57415,
2016-06-01 23:00:00, 7.35400,   1.37610,  -3.12314,
2016-06-02 00:00:00, 3.62897,   5.44443,  -2.15456,
2016-06-02 00:00:00, 3.87838,   4.76566,   3.05574,
2016-06-02 00:00:00, 7.16522,   1.50762,  -7.02170,
2016-06-02 01:00:00, 7.50563,  -0.16874,  -13.19986,
2016-06-02 02:00:00, 8.72770,   1.76898,  -11.60769,
2016-06-02 03:00:00, 8.68394,   2.15704,  -13.74294,
2016-06-02 04:00:00, 9.05927,   2.60164,  -12.69468,
2016-06-02 05:00:00, 7.49422,   4.24553,  -9.46788,
2016-06-02 06:00:00, 6.17079,   5.30754,  -10.10222,
2016-06-02 07:00:00, 5.45020,   5.15788,  -6.70985,
2016-06-02 10:00:00, 4.10269,   4.95854,   4.49989,
2016-06-02 11:00:00, 3.70808,   4.17435,   5.77148,
2016-06-02 12:00:00, 5.56915,   3.53512,   2.34514,
2016-06-02 13:00:00, 7.37269,   2.93699,   0.34231,
2016-06-02 14:00:00, 8.80272,   2.52687,  -2.65215,
2016-06-02 15:00:00,10.54818,   2.13380,  -7.46321,
2016-06-02 16:00:00,10.94429,   1.36358,  -13.73026,
2016-06-02 17:00:00,11.16494,   2.44538,  -9.45575,
2016-06-02 18:00:00,11.12917,   2.43489,  -6.89858,
2016-06-02 19:00:00,11.03882,   2.97344,  -2.70139,
2016-06-02 20:00:00,11.18537,   5.56433,   2.29676,
2016-06-02 21:00:00,10.37221,   5.04685,   6.25680,
2016-06-02 22:00:00, 9.13493,   5.82628,  10.84634,
2016-06-02 23:00:00, 9.14078,   5.41649,  14.63307,
2016-06-03 00:00:00, 7.07648,   7.64455,  14.60101,
2016-06-03 01:00:00, 2.09792,   8.90150,  -3.78226,
2016-06-03 12:00:00, 9.08652,   1.90005,  -2.85328,
2016-06-03 13:00:00,10.51916,   1.84167,   0.27097,
2016-06-03 14:00:00, 7.04133,  -0.53589,   3.24502,
2016-06-03 15:00:00, 8.37589,  -0.91099,  13.32793,
2016-06-03 16:00:00,10.65007,  -2.10783,   3.71887,
2016-06-03 17:00:00,11.53200,  -2.00040,   7.35910,
2016-06-03 18:00:00,12.85649,  -0.55233,   7.62618,
2016-06-03 19:00:00,12.19607,   1.13463,  10.33909,
2016-06-03 20:00:00, 9.85393,   1.02704,  11.11686,
2016-06-03 21:00:00, 7.81179,   3.08017,  12.99420,
2016-06-03 22:00:00, 4.33467,   2.42722,  18.94037,
2016-06-03 23:00:00, 0.44601,   4.01727,  20.46478,
2016-06-04 00:00:00,-1.88798,   4.81170,  17.80698,
2016-06-04 00:00:00,-5.91570,   4.75708,   8.70165,
2016-06-04 00:00:00,-6.46991,   5.72956,   4.46183,
2016-06-04 01:00:00,-1.71141,   4.33185,  10.17853,
2016-06-04 02:00:00,-1.34127,   5.42920,  10.41225,
2016-06-04 03:00:00,-1.18207,   5.68235,   5.14555,
2016-06-04 04:00:00,-1.55468,   5.62528,   7.19906,
2016-06-04 05:00:00,-2.54493,   6.08936,  -0.27935,
2016-06-04 06:00:00,-3.17684,   6.22584,  -0.68698,
2016-06-04 07:00:00,-4.88641,   5.36941,  -0.99605,
2016-06-04 10:00:00,-5.26148,   3.45962,  11.16496,
2016-06-04 11:00:00,-5.45092,   2.88275,  10.51825,
2016-06-04 12:00:00,-4.66147,   2.05888,  11.46027,
2016-06-04 13:00:00,-2.85161,   1.45772,  12.84827,
2016-06-04 14:00:00,-1.51292,   1.80059,   9.54148,
2016-06-04 15:00:00, 1.34787,   0.75606,  -0.03619,
2016-06-04 16:00:00, 3.27380,  -0.44663,  -4.35203,
2016-06-04 17:00:00, 3.88641,  -0.22314,  -3.39654,
2016-06-04 18:00:00, 4.35130,   0.23656,  -4.14289,
2016-06-04 19:00:00, 5.98801,   1.73675,  -4.97139,
2016-06-04 20:00:00, 7.09990,   5.59741,  -2.88057,
2016-06-04 21:00:00, 6.29100,   7.91998,   3.88670,
2016-06-04 22:00:00, 7.46881,   3.94734,  -9.71896,
2016-06-04 23:00:00, 5.35011,  13.79031,   6.29926,
2016-06-05 00:00:00, 0.31282,   1.22296,  22.04248,
2016-06-05 00:00:00,-4.14322,   4.34922,  -3.16780,
2016-06-05 00:00:00,-5.05924,   3.46979,  -9.18793,
2016-06-05 01:00:00,-0.95682,   2.73311,  16.18100,
2016-06-05 02:00:00,-1.89527,   2.31239,  14.13894,
2016-06-05 03:00:00,-2.22248,   2.62302,   6.31727,
2016-06-05 04:00:00,-2.63826,   2.30087,   4.14070,
2016-06-05 05:00:00,-3.87596,   2.50875,  -2.00391,
2016-06-05 06:00:00,-4.55585,   4.12438,  -9.18465,
2016-06-05 07:00:00,-5.09268,   3.89439,  -10.83629,
2016-06-05 10:00:00,-4.08110,   4.30949,   0.66125,
2016-06-05 11:00:00,-4.06704,   2.76111,   6.26978,
2016-06-05 12:00:00,-1.98681,   3.32849,   6.09442,
2016-06-05 13:00:00,-0.42507,   3.75609,   5.15574,
2016-06-05 14:00:00, 0.96302,   2.83969,   3.11412,
2016-06-05 15:00:00, 3.57087,   0.42774,  -7.15947,
2016-06-05 16:00:00, 4.59790,  -0.37412,  -4.20170,
2016-06-05 17:00:00, 6.61783,   0.17316,  -6.17243,
2016-06-05 18:00:00, 6.91082,   1.43150,  -7.14492,
2016-06-05 19:00:00, 8.45354,   0.14102,  -7.99001,
2016-06-05 20:00:00, 8.53259,  -0.70344,  -4.54520,
2016-06-05 21:00:00, 9.19210,   1.70202,  10.33119,
2016-06-05 22:00:00, 9.17127,   2.40866,  18.58382,
2016-06-05 23:00:00, 2.96787,   4.03288,  23.27308,
2016-06-06 00:00:00,-0.58591,   5.25303,  -12.49482,
2016-06-06 00:00:00, 0.95025,   5.22564,  17.37712,
2016-06-06 00:00:00,-2.45016,   1.09801,   3.98338,
2016-06-06 01:00:00,-0.06238,   4.72030,  17.45004,
2016-06-06 02:00:00,-2.27374,   2.80200,  17.80964,
2016-06-06 03:00:00,-2.09796,   3.28517,  11.10467,
2016-06-06 04:00:00,-2.78114,   3.91644,   7.58863,
2016-06-06 05:00:00,-4.04828,   3.96227,  -6.74017,
2016-06-06 06:00:00,-5.94314,   4.10679,  -8.09580,
2016-06-06 07:00:00,-3.94523,   8.83754,  -5.78136,
2016-06-06 10:00:00,-2.24361,   4.74696,   0.55520,
2016-06-06 11:00:00,-3.16598,   4.13614,   7.50245,
2016-06-06 12:00:00,-2.92091,   4.10945,  10.43280,
2016-06-06 13:00:00,-2.11071,   3.79460,  11.05973,
2016-06-06 14:00:00,-1.20110,   4.58533,  13.35232,
2016-06-06 15:00:00, 0.23817,   2.66141,   6.83324,
2016-06-06 16:00:00, 2.19141,   2.71036,   3.99658,
2016-06-06 17:00:00, 3.22572,   4.53823,   2.81675,
2016-06-06 18:00:00, 4.07490,   2.85321,  -4.87230,
2016-06-06 19:00:00, 4.98456,   2.79011,   2.54590,
2016-06-06 20:00:00, 5.85208,   3.48326,   5.16176,
2016-06-06 21:00:00, 5.79545,   4.40913,   3.80181,
2016-06-06 22:00:00, 6.61457,   5.90368,  16.51575,
2016-06-06 23:00:00, 4.44632,   5.18315,  21.44232,
2016-06-07 00:00:00, 0.86566,   8.77101,  -8.99542,
2016-06-07 00:00:00, 1.74513,   9.19933,  -4.47388,
2016-06-07 00:00:00, 2.53203,   5.28988,  18.68695,
2016-06-07 01:00:00, 2.64619,   7.72298,  15.62122,
2016-06-07 02:00:00, 2.52722,   9.47748,  16.45145,
2016-06-07 03:00:00, 1.66798,   9.59590,   8.36423,
2016-06-07 04:00:00, 1.66099,   9.07287,   2.49917,
2016-06-07 05:00:00, 1.24548,   9.12218,  -1.96227,
2016-06-07 06:00:00, 1.51863,   9.55676,  -8.24420,
2016-06-07 07:00:00, 1.44556,   9.67897,  -10.56776,
2016-06-07 10:00:00, 1.01192,   7.39739,   0.63078,
2016-06-07 11:00:00, 0.06481,   6.91367,   4.57305,
2016-06-07 12:00:00,-1.16822,   6.83529,   7.81072,
2016-06-07 13:00:00,-2.57025,   5.90678,   4.25831,
2016-06-07 14:00:00,-2.67832,   4.41076,  14.44952,
2016-06-07 15:00:00,-0.71825,   3.57184,   8.23727,
2016-06-07 16:00:00, 0.46885,   2.10396,   4.53617,
2016-06-07 17:00:00, 2.22082,   2.81595,   1.57803,
2016-06-07 18:00:00, 3.11905,   2.36404,  -2.25336,
2016-06-07 19:00:00, 4.94012,   1.13642,  -5.65155,
2016-06-07 20:00:00, 6.85651,  -0.38060,  -5.46124,
2016-06-07 21:00:00, 8.81137,   0.54152,  -2.73463,
2016-06-07 22:00:00, 9.25528,   1.21547,  -4.54223,
2016-06-07 23:00:00, 6.39794,   0.98238,   5.14889,
2016-06-08 00:00:00,-0.34228,   7.54303,  -5.97497,
2016-06-08 00:00:00,-0.93165,   7.32645,  -8.15620,
2016-06-08 00:00:00, 6.50920,   1.58936,   7.46088,
2016-06-08 01:00:00, 5.25676,   2.58259,  13.29680,
2016-06-08 02:00:00, 5.10812,   4.01335,  13.13364,
2016-06-08 03:00:00, 3.68109,   5.35867,  13.35704,
2016-06-08 04:00:00, 2.55353,   5.89495,   8.70552,
2016-06-08 05:00:00, 0.71139,   8.05571,   5.19929,
2016-06-08 06:00:00,-0.14352,   8.87585,  -1.12054,
2016-06-08 07:00:00,-0.16288,   8.02049,  -5.31752,
2016-06-08 10:00:00, 0.06940,   6.87647,  -2.28560,
2016-06-08 11:00:00, 0.34202,   6.89804,   2.06510,
2016-06-08 12:00:00,-1.49226,   7.27162,   9.12396,
2016-06-08 13:00:00,-1.57316,   6.49970,  13.64787,
2016-06-08 14:00:00,-0.41430,   6.62939,  15.58592,
2016-06-08 15:00:00,-2.12533,   6.99152,   8.24894,
2016-06-08 16:00:00,-1.70225,   6.22717,   8.54317,
2016-06-08 17:00:00, 0.27464,   8.00794,  -1.50935,
2016-06-08 18:00:00, 0.53807,   7.45137,  -3.46069,
2016-06-08 19:00:00, 3.07041,   6.93405,  -9.39188,
2016-06-08 20:00:00, 6.16413,   5.35960,  -11.20809,
2016-06-08 21:00:00, 7.48035,   5.50484,  -8.38398,
2016-06-08 22:00:00, 7.88121,   6.21619,  -6.83582,
2016-06-08 23:00:00, 7.80899,   5.15937,   7.40291,
2016-06-09 00:00:00, 2.53186,   9.53055,   0.33727,
2016-06-09 00:00:00, 3.07264,  10.32957,  -1.23715,
2016-06-09 00:00:00, 6.40688,   4.75614,  10.35285,
2016-06-09 01:00:00, 5.97147,   5.95544,  13.93803,
2016-06-09 02:00:00, 4.75869,   4.74562,  18.92606,
2016-06-09 03:00:00, 3.58021,   5.07586,  19.55719,
2016-06-09 04:00:00, 3.07317,   5.53832,  20.87584,
2016-06-09 05:00:00, 2.41779,   8.49142,  16.49531,
2016-06-09 06:00:00, 1.49009,  10.05110,  10.64875,
2016-06-09 07:00:00, 2.19410,  10.78847,   3.39327,
2016-06-09 10:00:00, 2.82210,   7.13365,  -3.85411,
2016-06-09 11:00:00, 2.84678,   5.41800,  -3.93909,
2016-06-09 12:00:00,-0.75980,   3.49875,   4.92808,
2016-06-09 13:00:00,-0.08807,   2.03098,  10.00871,
2016-06-09 14:00:00,-0.58174,   0.30694,  15.85293,
2016-06-09 15:00:00,-1.50065,   0.53101,  14.81509,
2016-06-09 16:00:00,-1.10823,   0.48574,  10.69013,
2016-06-09 17:00:00,-0.38375,   1.82744,  16.87126,
2016-06-09 18:00:00, 1.86317,   2.42613,  14.86269,
2016-06-09 19:00:00, 4.17405,   1.24267,   7.41107,
2016-06-09 20:00:00, 6.22234,   1.39045,   5.20497,
2016-06-09 21:00:00, 9.00901,   2.01883,   5.13782,
2016-06-09 22:00:00,10.19871,   2.36304,  -5.21478,
2016-06-09 23:00:00, 9.24540,   1.66552,   2.38064,
2016-06-10 00:00:00,-1.25399,   8.21547,  -1.27976,
2016-06-10 00:00:00,-1.25719,   7.73735,  -3.23874,
2016-06-10 00:00:00, 8.12624,   2.21807,   4.57388,
2016-06-10 01:00:00, 7.17545,   3.26687,   6.22085,
2016-06-10 02:00:00, 5.84595,   4.14571,  10.70403,
2016-06-10 03:00:00, 5.25413,   5.13338,  11.49831,
2016-06-10 04:00:00, 3.04826,   6.28646,  13.82908,
2016-06-10 05:00:00, 0.84422,   7.79321,   9.88995,
2016-06-10 06:00:00,-1.77445,   8.21472,   4.57846,
2016-06-10 07:00:00,-1.01561,   8.10590,  -0.17284,
2016-06-10 10:00:00,-1.10481,   6.86111,  -2.66953,
2016-06-10 11:00:00,-0.28371,   6.06863,  -1.65886,
2016-06-10 12:00:00,-0.10422,   5.71933,  -0.59145,
2016-06-10 13:00:00,-0.05991,   5.14343,   1.32354,
2016-06-10 14:00:00,-1.30508,   5.75277,   2.43608,
2016-06-10 15:00:00,-2.61974,   6.26273,   5.81967,
2016-06-10 16:00:00,-1.71873,   4.11500,   5.06071,
2016-06-10 17:00:00,-0.48586,   4.65191,   6.68526,
2016-06-10 18:00:00, 0.08874,   3.79360,   3.53695,
2016-06-10 19:00:00, 1.80888,   3.43237,  -3.56088,
2016-06-10 20:00:00, 4.55859,   3.10163,  -5.05297,
2016-06-10 21:00:00, 6.16446,   2.87981,  -2.72914,
2016-06-10 22:00:00, 7.16418,   2.85177,  -9.26122,
2016-06-10 23:00:00, 7.43749,   1.54062,  -10.15407,
2016-06-11 00:00:00, 1.24029,   7.89973,   0.60612,
2016-06-11 00:00:00, 1.62370,   8.16486,  -0.05305,
2016-06-11 00:00:00, 6.62097,   2.45876,  -11.57970,
2016-06-11 01:00:00, 6.20278,   3.61785,  -9.14060,
2016-06-11 02:00:00, 5.35751,   4.84747,  -5.35123,
2016-06-11 03:00:00, 4.94873,   5.62473,  -3.52263,
2016-06-11 04:00:00, 2.81302,   6.16554,  -0.59327,
2016-06-11 05:00:00, 1.58634,   8.61358,   3.91172,
2016-06-11 06:00:00, 0.05886,   8.97957,   3.80323,
2016-06-11 07:00:00, 0.71559,   8.88108,   2.14869,
2016-06-11 10:00:00, 1.07725,   8.00893,   3.89988,
2016-06-11 11:00:00, 1.73745,   6.51674,   2.47595,
2016-06-11 12:00:00, 1.48097,   6.81534,   2.76500,
2016-06-11 13:00:00, 2.26505,   5.37328,  -2.01332,
2016-06-11 14:00:00, 1.80197,   4.82777,  -0.27307,
2016-06-11 15:00:00, 0.94851,   4.40340,  -0.60476,
2016-06-11 16:00:00, 0.47721,   4.30707,   0.22167,
2016-06-11 17:00:00,-0.07101,   2.78593,   4.64513,
2016-06-11 18:00:00, 0.38140,   2.68356,   5.58164,
2016-06-11 19:00:00, 0.58610,   2.77029,   2.49226,
2016-06-11 20:00:00, 2.09283,   2.73590,  -0.27672,
2016-06-11 21:00:00, 4.45011,   2.99876,   2.86874,
2016-06-11 22:00:00, 5.63139,   1.98035,   1.73670,
2016-06-11 23:00:00, 6.20766,   2.38730,   3.33150,
2016-06-12 00:00:00, 1.95433,   7.57555,   2.61003,
2016-06-12 00:00:00, 2.42456,   8.12140,   4.06932,
2016-06-12 00:00:00, 7.08293,   2.32283,   0.54981,
2016-06-12 01:00:00, 8.03307,   4.55885,   1.53959,
2016-06-12 02:00:00, 8.36941,   5.92974,   1.54585,
2016-06-12 03:00:00, 8.24862,   5.81391,   2.71487,
2016-06-12 04:00:00, 6.77062,   6.79840,   4.32546,
2016-06-12 05:00:00, 4.65562,   9.00904,   5.76820,
2016-06-12 06:00:00, 1.83768,   9.58586,   3.89177,
2016-06-12 07:00:00, 1.82728,   9.74376,   1.50115,
2016-06-12 11:00:00, 2.64188,   7.70724,  -1.33278,
2016-06-12 12:00:00, 3.35426,   6.74609,  -3.85232,
2016-06-12 13:00:00, 4.22919,   6.33049,  -6.07715,
2016-06-12 14:00:00, 4.01849,   5.50322,  -3.27425,
2016-06-12 15:00:00, 2.28077,   5.29602,  -8.28344,
2016-06-12 16:00:00, 1.95079,   4.54024,  -3.81523,
2016-06-12 17:00:00, 2.74842,   3.67541,   2.31693,
2016-06-12 18:00:00, 3.08465,   2.65421,   4.94472,
2016-06-12 19:00:00, 3.31009,   2.55750,   3.51731,
2016-06-12 20:00:00, 4.58692,   2.72085,   3.64498,
2016-06-12 21:00:00, 6.82919,   3.60824,   4.18958,
2016-06-12 22:00:00, 8.49377,   2.52934,   1.47139,
2016-06-12 23:00:00, 8.46823,   2.23663,  -0.06828,
2016-06-13 00:00:00,-0.07496,   5.39607,  -1.51608,
2016-06-13 00:00:00,-0.38297,   6.27010,   1.75705,
2016-06-13 00:00:00, 8.07383,   2.10748,  -6.48540,
2016-06-13 01:00:00, 7.43079,   3.20558,  -8.62385,
2016-06-13 02:00:00, 7.81261,   3.37951,  -4.97576,
2016-06-13 03:00:00, 7.46857,   3.37825,   3.63731,
2016-06-13 04:00:00, 5.39009,   4.46725,   5.39244,
2016-06-13 05:00:00, 3.01020,   6.14556,   4.51181,
2016-06-13 06:00:00, 1.29114,   6.96109,   1.59149,
2016-06-13 07:00:00,-0.10612,   7.28100,   3.74543,
2016-06-13 10:00:00,-1.01512,   4.59329,   1.89154,
2016-06-13 11:00:00, 0.68439,   4.93030,  -2.69462,
2016-06-13 12:00:00, 2.20292,   4.43133,  -1.22925,
2016-06-13 13:00:00, 4.26549,   3.98968,  -0.49240,
2016-06-13 14:00:00, 5.52617,   4.25384,   2.24468,
2016-06-13 15:00:00, 5.25167,   3.43362,   0.56132,
2016-06-13 16:00:00, 7.68921,   2.10680,   6.44735,
2016-06-13 17:00:00, 8.97691,   3.66968,   8.26220,
2016-06-13 18:00:00, 9.76864,   2.19940,   6.72683,
2016-06-13 19:00:00,10.13906,   0.81549,   5.84723,
2016-06-13 20:00:00, 9.28273,   1.10267,   3.21940,
2016-06-13 21:00:00, 8.61287,   1.21288,  -4.05995,
2016-06-13 22:00:00, 8.78166,   1.36698,  -13.62781,
2016-06-13 23:00:00, 6.94944,   1.43306,  -10.24698,
2016-06-14 00:00:00, 0.50879,   6.21657,   3.93694,
2016-06-14 00:00:00, 0.56992,   6.01095,   4.70628,
2016-06-14 00:00:00, 6.64840,   3.10870,  -10.12994,
2016-06-14 01:00:00, 5.87698,   3.29131,  -8.17695,
2016-06-14 02:00:00, 4.80327,   4.53128,  -8.93200,
2016-06-14 03:00:00, 4.37881,   5.76419,  -6.96946,
2016-06-14 04:00:00, 2.59573,   6.82216,  -4.38808,
2016-06-14 05:00:00, 1.58861,   7.22795,  -3.14948,
2016-06-14 06:00:00, 0.28393,   7.59645,  -1.24104,
2016-06-14 07:00:00,-0.10033,   7.01275,   1.20570,
2016-06-14 10:00:00, 0.61166,   4.72281,   5.13026,
2016-06-14 11:00:00, 1.58786,   3.18656,   7.93739,
2016-06-14 12:00:00, 2.41931,   3.49018,   7.94115,
2016-06-14 13:00:00, 4.34172,   2.65983,   1.65203,
2016-06-14 14:00:00, 4.24327,   2.64573,   3.17791,
2016-06-14 15:00:00, 3.09334,   3.20040,  -0.67351,
2016-06-14 16:00:00, 2.95411,   3.40872,   1.74538,
2016-06-14 17:00:00, 2.00969,   4.82061,   4.92324,
2016-06-14 18:00:00, 0.49491,   3.50863,   6.67571,
2016-06-14 19:00:00,-0.12306,   3.41133,   0.10237,
2016-06-14 20:00:00, 0.35065,   0.91432,   7.07902,
2016-06-14 21:00:00, 1.58269,   1.79514,   6.20020,
2016-06-14 22:00:00, 1.94795,   1.77016,   7.84503,
