2016-05-27 19:00:00, 2.74109,  -0.06698,   0.38682,
2016-05-27 20:00:00, 3.75114,   0.46430,   4.46175,
2016-05-27 21:00:00, 3.87117,   0.99608,  -8.10182,
2016-05-27 22:00:00, 6.05377,   1.56981,  -2.44249,
2016-05-27 23:00:00, 5.30567,   0.23174,   3.13323,
2016-05-28 00:00:00,-0.08518,   5.20090,  -11.74810,
2016-05-28 00:00:00, 1.20687,   4.24463,  -15.37869,
2016-05-28 00:00:00, 4.65028,   1.24911,  -0.31199,
2016-05-28 01:00:00, 4.43240,  -0.04668,   9.32288,
2016-05-28 02:00:00, 2.97034,   1.72835,  12.72562,
2016-05-28 03:00:00, 3.82784,   1.95115,  12.09287,
2016-05-28 04:00:00, 1.51155,   3.47335,   4.16978,
2016-05-28 05:00:00, 1.57372,   3.04090,   1.82943,
2016-05-28 06:00:00, 1.41550,   3.39017,   4.34458,
2016-05-28 07:00:00, 0.33359,   3.54961,  -1.33074,
2016-05-28 10:00:00, 1.06909,   4.01643,  -13.11850,
2016-05-28 11:00:00, 1.74936,   4.25647,  -15.95424,
2016-05-28 12:00:00, 1.75511,   5.08978,  -14.29829,
2016-05-28 13:00:00, 2.10484,   3.82039,  -10.44130,
2016-05-28 14:00:00, 1.63269,   3.93671,  -3.70040,
2016-05-28 15:00:00, 0.77050,   3.35426,   1.19450,
2016-05-28 16:00:00, 0.03722,   2.28069,   6.56498,
2016-05-28 17:00:00, 0.67668,   0.01866,   5.21589,
2016-05-28 18:00:00, 0.61977,   1.22549,  -3.09229,
2016-05-28 19:00:00,-0.16300,  -0.40888,  -2.80126,
2016-05-28 20:00:00, 3.32974,  -1.57541,  -3.59096,
2016-05-28 21:00:00, 4.82735,  -2.06003,  -3.50320,
2016-05-28 22:00:00, 5.46848,  -1.76359,  -6.51611,
2016-05-28 23:00:00, 5.52804,  -1.97911,  -7.43947,
2016-05-29 00:00:00,-0.20173,   3.55827,  -3.43082,
2016-05-29 00:00:00,-0.46012,   3.08853,  -9.44041,
2016-05-29 00:00:00, 6.22254,  -2.07911,  -5.62490,
2016-05-29 01:00:00, 6.50340,  -1.71781,  -0.68887,
2016-05-29 02:00:00, 5.81765,   0.01098,   0.50520,
2016-05-29 03:00:00, 4.72123,  -0.18259,   1.65385,
2016-05-29 04:00:00, 2.30757,   3.65525,   0.74470,
2016-05-29 05:00:00, 1.05211,   3.30581,  -0.02277,
2016-05-29 06:00:00, 2.60508,  -10.67651,   4.39465,
2016-05-29 07:00:00, 0.05890,   3.97483,   2.45974,
2016-05-29 10:00:00, 0.96251,   2.62262,  -12.17440,
2016-05-29 11:00:00, 1.20021,   2.18594,  -15.28414,
2016-05-29 12:00:00, 0.56793,   2.54031,  -14.94866,
2016-05-29 13:00:00, 1.53646,   2.49857,  -7.92839,
2016-05-29 14:00:00, 2.45577,   2.90190,  -7.32915,
2016-05-29 15:00:00, 3.01703,   1.44898,  -8.42031,
2016-05-29 16:00:00, 2.60786,   0.89032,  -0.63819,
2016-05-29 17:00:00, 2.52364,   1.45231,   2.04630,
2016-05-29 18:00:00, 3.05502,   0.29602,   0.40367,
2016-05-29 19:00:00, 3.38812,  -0.04957,  -4.11944,
2016-05-29 20:00:00, 3.69728,  -0.73056,  -3.84969,
2016-05-29 21:00:00, 5.43283,  -0.99223,  -7.67379,
2016-05-29 22:00:00, 5.85411,  -1.16558,  -9.33083,
2016-05-29 23:00:00, 6.60442,  -1.86365,  -9.68948,
2016-05-30 00:00:00,-0.59915,   4.89742,  -10.43009,
2016-05-30 00:00:00,-0.64934,   3.76137,  -10.68302,
2016-05-30 00:00:00, 5.75729,  -0.65368,  -10.90474,
2016-05-30 01:00:00, 5.77853,   0.13280,  -7.95308,
2016-05-30 02:00:00, 4.80041,   0.73143,  -3.92658,
2016-05-30 03:00:00, 5.39622,   0.77331,  -5.60841,
2016-05-30 04:00:00, 4.35728,   0.42850,  -5.99326,
2016-05-30 05:00:00, 3.01062,   2.00575,  -1.61951,
2016-05-30 06:00:00, 1.19710,   2.41551,  -3.73396,
2016-05-30 07:00:00, 1.47139,   3.62730,  -4.59357,
2016-05-30 10:00:00, 0.12727,   2.64837,  -13.89797,
2016-05-30 11:00:00,-1.13097,   2.61476,  -14.06474,
2016-05-30 12:00:00,-1.62869,   1.32068,  -9.64399,
2016-05-30 13:00:00,-2.12640,   0.41678,  -6.76867,
2016-05-30 14:00:00,-3.64834,  -0.67387,  -3.18577,
2016-05-30 15:00:00,-4.34411,  -0.68743,  -3.97843,
2016-05-30 16:00:00,-4.42972,   0.28977,   3.13966,
2016-05-30 17:00:00,-3.35275,   0.47820,   4.47556,
2016-05-30 18:00:00,-2.28089,   0.06163,   6.40005,
2016-05-30 19:00:00,-1.35544,   0.61500,  -1.87149,
2016-05-30 20:00:00,-1.61505,   0.12792,   2.25290,
2016-05-30 21:00:00, 1.18626,   0.53492,   2.83827,
2016-05-30 22:00:00, 2.96928,   0.53972,   1.61724,
2016-05-30 23:00:00, 3.85939,   0.45592,   1.15401,
2016-05-31 00:00:00,-3.92949,   4.85800,   2.27362,
2016-05-31 00:00:00,-4.15265,   5.44482,   1.15449,
2016-05-31 00:00:00, 4.63495,  -1.73577,  -0.44152,
2016-05-31 01:00:00, 5.15401,  -0.80726,   3.43993,
2016-05-31 02:00:00, 2.80046,  -0.90494,   5.55783,
2016-05-31 03:00:00, 2.41098,   0.34716,   4.46937,
2016-05-31 04:00:00, 2.44173,   3.48672,   2.08947,
2016-05-31 05:00:00,-0.27629,   4.56435,   4.04003,
2016-05-31 06:00:00,-1.44943,   5.07216,   4.38073,
2016-05-31 07:00:00,-2.65485,   4.62890,   2.74373,
2016-05-31 10:00:00,-3.48524,   4.00249,  -4.05861,
2016-05-31 11:00:00,-3.15258,   3.24561,  -6.30687,
2016-05-31 12:00:00,-2.37645,   2.76856,  -8.15085,
2016-05-31 13:00:00,-0.29071,   2.49452,  -7.49155,
2016-05-31 14:00:00,-0.46380,   1.39931,  -10.52996,
2016-05-31 15:00:00, 0.27019,   0.85984,  -13.27690,
2016-05-31 16:00:00, 0.48713,   1.33727,  -10.86818,
2016-05-31 17:00:00,-0.32778,   0.85311,  -8.31240,
2016-05-31 18:00:00,-0.53838,   1.16700,  -4.89609,
2016-05-31 19:00:00,-1.14866,   2.09913,  -3.09684,
2016-05-31 20:00:00,-1.10062,   2.84568,  -0.88800,
2016-05-31 21:00:00,-0.41427,   2.99810,  -0.53731,
2016-05-31 22:00:00, 0.87218,   3.02963,  -1.58140,
2016-05-31 23:00:00, 2.45741,   1.82065,  -4.64827,
2016-06-01 00:00:00, 1.87944,   2.07735,  -6.48442,
2016-06-01 00:00:00,-1.90143,   5.05078,  -9.60248,
2016-06-01 00:00:00,-3.02489,   4.85763,  -9.62065,
2016-06-01 01:00:00, 3.71696,   2.11054,  -11.18941,
2016-06-01 02:00:00, 4.80305,   2.55585,  -14.60149,
2016-06-01 03:00:00, 4.43044,   2.55429,  -18.87158,
2016-06-01 04:00:00, 4.53561,   2.43068,  -23.15288,
2016-06-01 05:00:00, 2.74107,   3.20446,  -18.15814,
2016-06-01 06:00:00, 0.88672,   3.90606,  -11.75866,
2016-06-01 07:00:00,-0.28958,   4.18974,  -11.57497,
2016-06-01 10:00:00,-3.10297,   4.55122,  -6.46156,
2016-06-01 11:00:00,-3.22306,   5.47066,  -7.00480,
2016-06-01 12:00:00,-2.42422,   3.59837,  -7.83774,
2016-06-01 13:00:00, 0.31960,   2.92771,  -11.43400,
2016-06-01 14:00:00, 2.05858,   1.19946,  -15.08679,
2016-06-01 15:00:00, 3.93160,   0.01110,  -16.31581,
2016-06-01 16:00:00, 5.75943,  -0.20826,  -17.26362,
2016-06-01 17:00:00, 4.60130,   0.95968,  -13.83344,
2016-06-01 18:00:00, 6.78101,   0.75012,  -10.98487,
2016-06-01 19:00:00, 5.53798,   2.59032,  -11.03656,
2016-06-01 20:00:00, 4.35165,   2.46106,  -4.79178,
2016-06-01 21:00:00, 4.35857,   2.56012,  -1.73745,
2016-06-01 22:00:00, 4.06515,   2.24742,  -1.33867,
2016-06-01 23:00:00, 3.49085,   1.91265,  -2.05610,
2016-06-02 00:00:00,-2.31287,   3.51113,  -4.92337,
2016-06-02 00:00:00,-2.77883,   2.41735,  -2.00883,
2016-06-02 00:00:00, 3.12762,   1.95115,  -1.68532,
2016-06-02 01:00:00, 3.46477,   0.57017,  -6.38767,
2016-06-02 02:00:00, 4.39775,   1.59784,  -7.55246,
2016-06-02 03:00:00, 4.06341,   1.82181,  -11.19249,
2016-06-02 04:00:00, 3.74909,   2.09436,  -15.64107,
2016-06-02 05:00:00, 2.51634,   2.82759,  -12.45245,
2016-06-02 06:00:00, 0.89531,   3.37382,  -10.28067,
2016-06-02 07:00:00,-0.89814,   3.07772,  -7.95514,
2016-06-02 10:00:00,-3.37298,   2.21662,   0.10862,
2016-06-02 11:00:00,-3.60985,   1.32140,   1.24927,
2016-06-02 12:00:00,-2.49555,   0.91078,  -1.18676,
2016-06-02 13:00:00, 0.10299,   0.02898,  -1.10066,
2016-06-02 14:00:00, 1.49885,  -0.60865,  -3.15018,
2016-06-02 15:00:00, 4.28419,  -0.49328,  -8.42338,
2016-06-02 16:00:00, 5.19461,  -1.10838,  -11.60534,
2016-06-02 17:00:00, 4.82654,  -1.01142,  -9.75690,
2016-06-02 18:00:00, 5.62260,  -1.30380,  -7.93344,
2016-06-02 19:00:00, 4.77340,  -0.16525,  -8.43211,
2016-06-02 20:00:00, 4.21882,   2.20984,  -5.72973,
2016-06-02 21:00:00, 2.78523,   2.60809,   0.55868,
2016-06-02 22:00:00, 2.44600,   3.17564,  -0.64141,
2016-06-02 23:00:00, 2.59712,   2.34109,   0.88947,
2016-06-03 00:00:00, 1.72203,   2.81050,  -1.12716,
2016-06-03 00:00:00,-3.46300,   4.04369,  -13.25265,
2016-06-03 00:00:00,-4.67413,   2.92804,  -9.18305,
2016-06-03 01:00:00, 2.76002,   4.62833,  -7.60820,
2016-06-03 02:00:00, 3.66008,   3.48706,  -9.48160,
2016-06-03 03:00:00, 1.87421,   2.79775,  -15.75137,
2016-06-03 04:00:00, 1.46540,   2.72185,  -18.29184,
2016-06-03 05:00:00, 1.11806,   3.45143,  -19.42501,
2016-06-03 06:00:00,-1.02117,   3.36266,  -16.76178,
2016-06-03 07:00:00,-2.32717,   3.63049,  -14.22443,
2016-06-03 10:00:00,-5.61061,   1.58685,  -5.44858,
2016-06-03 11:00:00,-6.51108,   0.73739,   0.30338,
2016-06-03 12:00:00,-3.85201,   1.78289,  -5.49192,
2016-06-03 13:00:00, 2.57114,   0.26881,  -11.51919,
2016-06-03 14:00:00, 2.54400,  -2.34150,  -8.02050,
2016-06-03 15:00:00, 5.00603,  -2.41374,  -16.20189,
2016-06-03 16:00:00, 6.12858,  -1.92805,  -20.33788,
2016-06-03 17:00:00, 5.19781,  -3.03665,  -14.18928,
2016-06-03 18:00:00, 5.12784,  -3.01191,  -9.82871,
2016-06-03 19:00:00, 3.28519,   1.06316,  -1.82333,
2016-06-03 20:00:00, 3.83176,   1.05686,   3.07864,
2016-06-03 21:00:00, 3.01778,   1.46198,   8.28689,
2016-06-03 22:00:00, 2.27509,   1.00043,   8.69577,
2016-06-03 23:00:00, 3.25962,   2.57423,   6.64527,
2016-06-04 00:00:00, 2.20421,   3.38539,   7.60461,
2016-06-04 00:00:00,-4.05461,   3.97201,  -15.03059,
2016-06-04 00:00:00,-5.19686,   2.79452,  -9.03669,
2016-06-04 01:00:00, 2.25194,   4.21416,   1.02241,
2016-06-04 02:00:00, 4.10635,   4.04612,  -4.86686,
2016-06-04 03:00:00, 2.68748,   4.04708,  -10.79702,
2016-06-04 04:00:00, 2.07395,   3.06609,  -14.47618,
2016-06-04 05:00:00, 1.31906,   3.13591,  -19.05509,
2016-06-04 06:00:00, 0.29355,   3.19874,  -20.29979,
2016-06-04 07:00:00,-1.97777,   3.00121,  -19.63958,
2016-06-04 10:00:00,-4.89170,   3.00828,  -8.22325,
2016-06-04 11:00:00,-5.69856,   3.25535,  -4.08686,
2016-06-04 12:00:00,-6.03464,   2.28658,  -2.40358,
2016-06-04 13:00:00,-2.85522,   2.56726,  -2.08816,
2016-06-04 14:00:00,-0.68538,   0.56359,  -7.46647,
2016-06-04 15:00:00, 1.96669,   0.84325,  -15.01845,
2016-06-04 16:00:00, 4.30970,  -0.81894,  -18.64143,
2016-06-04 17:00:00, 4.38184,  -1.50461,  -18.00357,
2016-06-04 18:00:00, 5.75670,  -0.92770,  -19.15606,
2016-06-04 19:00:00, 6.87773,   1.20368,  -22.34277,
2016-06-04 20:00:00, 8.13474,   4.76408,  -17.75714,
2016-06-04 21:00:00, 7.90996,   6.77831,  -7.82337,
2016-06-04 22:00:00, 8.99058,   2.43160,  -22.77653,
2016-06-04 23:00:00, 7.92415,  13.13314,  -7.00740,
2016-06-05 00:00:00,-1.62334,   0.34929,  -18.54310,
2016-06-05 00:00:00,-2.41101,   0.69449,  -14.07716,
2016-06-05 00:00:00, 2.93488,   0.49969,  15.47501,
2016-06-05 01:00:00, 1.94754,   2.12609,   9.34945,
2016-06-05 02:00:00, 0.71828,  -0.00250,   7.13998,
2016-06-05 03:00:00,-0.77549,   0.36231,  -1.42248,
2016-06-05 04:00:00,-0.80404,   0.39881,  -9.68786,
2016-06-05 05:00:00,-0.67031,   0.37759,  -13.08095,
2016-06-05 06:00:00,-1.14389,   0.86003,  -18.07495,
2016-06-05 07:00:00,-1.41882,   0.04636,  -19.99933,
2016-06-05 10:00:00,-2.88920,   1.91257,  -13.08871,
2016-06-05 11:00:00,-2.78289,   1.29899,  -5.78058,
2016-06-05 12:00:00,-1.95528,   1.71223,  -3.72817,
2016-06-05 13:00:00,-1.37745,   2.29335,  -4.31205,
2016-06-05 14:00:00,-0.36080,   0.60147,  -8.01494,
2016-06-05 15:00:00, 2.61759,  -1.53536,  -18.53742,
2016-06-05 16:00:00, 4.91012,  -3.69221,  -16.20219,
2016-06-05 17:00:00, 6.15710,  -3.81739,  -16.76703,
2016-06-05 18:00:00, 7.59921,  -3.37651,  -23.48728,
2016-06-05 19:00:00, 8.64525,  -3.08676,  -21.36044,
2016-06-05 20:00:00, 8.97560,  -2.96508,  -14.04216,
2016-06-05 21:00:00, 8.71097,  -1.45527,  -2.37490,
2016-06-05 22:00:00, 9.32255,  -0.65164,   7.19642,
2016-06-05 23:00:00, 5.57160,   1.12871,   9.03276,
2016-06-06 00:00:00, 1.81378,   0.19401,  -8.55793,
2016-06-06 00:00:00, 2.79265,   3.08724,  -21.85772,
2016-06-06 00:00:00, 3.84942,   2.19812,  12.37614,
2016-06-06 01:00:00, 2.36283,   4.52729,  12.04342,
2016-06-06 02:00:00,-1.40819,   4.09580,  14.61545,
2016-06-06 03:00:00,-1.90404,   3.84464,   5.62118,
2016-06-06 04:00:00,-2.05957,   3.41487,  -0.29342,
2016-06-06 05:00:00,-0.90247,   2.41797,  -11.40586,
2016-06-06 06:00:00,-1.68338,   3.49836,  -18.71266,
2016-06-06 07:00:00,-0.60414,   7.70428,  -18.34142,
2016-06-06 10:00:00, 2.52267,   0.65595,  -15.92906,
2016-06-06 11:00:00, 1.70256,  -1.28916,  -5.27621,
2016-06-06 12:00:00, 1.35213,  -1.37789,  -1.69696,
2016-06-06 13:00:00,-1.59837,  -0.16555,  -2.48851,
2016-06-06 14:00:00,-0.59300,  -0.64037,   0.59998,
2016-06-06 15:00:00, 2.95552,  -2.40314,  -9.62345,
2016-06-06 16:00:00, 3.92630,  -2.30077,  -14.02122,
2016-06-06 17:00:00, 5.59955,  -0.03057,  -16.35046,
2016-06-06 18:00:00, 7.60771,  -0.95164,  -23.35050,
2016-06-06 19:00:00, 9.75842,   0.63469,  -24.97620,
2016-06-06 20:00:00,10.30807,   0.09965,  -23.86814,
2016-06-06 21:00:00,11.31539,   1.48845,  -23.77048,
2016-06-06 22:00:00,11.49941,   0.70418,  -14.86817,
2016-06-06 23:00:00, 5.68285,   1.31581,   1.30429,
2016-06-07 00:00:00, 1.11165,   2.20321,  -30.90677,
2016-06-07 00:00:00, 1.94019,   2.82906,  -26.82880,
2016-06-07 00:00:00, 2.31456,   3.99884,  15.92901,
2016-06-07 01:00:00, 2.72782,   4.28869,  15.53430,
2016-06-07 02:00:00, 0.17837,   4.43487,  16.06678,
2016-06-07 03:00:00, 0.31315,   5.32081,   8.29877,
2016-06-07 04:00:00, 0.52076,   4.60163,   1.98432,
2016-06-07 05:00:00, 1.67659,   4.10314,  -5.72978,
2016-06-07 06:00:00, 1.22567,   4.57369,  -15.01956,
2016-06-07 07:00:00, 1.66719,   4.61153,  -21.24685,
2016-06-07 10:00:00,-0.17000,   2.56110,  -30.27599,
2016-06-07 11:00:00,-0.26729,   1.59165,  -22.60606,
2016-06-07 12:00:00,-0.78269,   1.86476,  -17.96246,
2016-06-07 13:00:00,-2.00756,   2.65093,  -16.96911,
2016-06-07 14:00:00,-2.06990,   1.54557,  -10.64841,
2016-06-07 15:00:00, 0.57272,   1.84842,  -11.52758,
2016-06-07 16:00:00, 3.10734,  -0.30826,  -12.04433,
2016-06-07 17:00:00, 4.27127,  -0.75649,  -12.02536,
2016-06-07 18:00:00, 6.20411,  -1.83366,  -16.62737,
2016-06-07 19:00:00, 6.96893,  -2.09017,  -18.08028,
2016-06-07 20:00:00, 8.79217,  -3.22114,  -17.91520,
2016-06-07 21:00:00,11.04014,  -3.17987,  -13.43325,
2016-06-07 22:00:00,11.36614,  -2.57824,  -17.32191,
2016-06-07 23:00:00, 7.08385,  -1.53958,  -2.52936,
2016-06-08 00:00:00,-0.31488,   4.41161,  -15.77616,
2016-06-08 00:00:00,-0.86977,   4.73088,  -13.24840,
2016-06-08 00:00:00, 6.59225,   0.00409,   3.28451,
2016-06-08 01:00:00, 5.42766,   1.97809,  10.39557,
2016-06-08 02:00:00, 4.38885,   3.05788,  13.62627,
2016-06-08 03:00:00, 1.64486,   3.41340,  10.47244,
2016-06-08 04:00:00, 0.23348,   5.45551,   5.70069,
2016-06-08 05:00:00,-1.01669,   5.52743,   1.12238,
2016-06-08 06:00:00,-0.24948,   6.21706,  -5.90241,
2016-06-08 07:00:00,-0.62827,   5.77450,  -12.90686,
2016-06-08 10:00:00, 0.17162,   4.44622,  -15.14053,
2016-06-08 11:00:00,-0.98296,   3.54846,  -7.63188,
2016-06-08 12:00:00,-2.34344,   2.73053,  -4.57018,
2016-06-08 13:00:00,-2.72531,   2.80474,  -4.38373,
2016-06-08 14:00:00,-2.62148,   2.52154,  -1.31558,
2016-06-08 15:00:00, 0.06009,   2.47288,  -2.97963,
2016-06-08 16:00:00, 1.98354,   1.38826,  -2.08983,
2016-06-08 17:00:00, 2.83319,   0.50145,  -10.01852,
2016-06-08 18:00:00, 4.98024,  -0.12350,  -8.17044,
2016-06-08 19:00:00, 7.22879,  -0.32837,  -12.40759,
2016-06-08 20:00:00, 9.33803,  -0.97674,  -13.04163,
2016-06-08 21:00:00, 9.76327,  -1.33124,  -11.26213,
2016-06-08 22:00:00,10.17548,  -0.38666,  -14.19254,
2016-06-08 23:00:00, 8.86360,  -0.33234,  -3.68860,
2016-06-09 00:00:00, 1.83305,   3.01154,  -15.64938,
2016-06-09 00:00:00, 2.31454,   2.74798,  -18.79908,
2016-06-09 00:00:00, 7.07834,   0.17157,   2.09814,
2016-06-09 01:00:00, 6.35608,   2.96874,   7.41319,
2016-06-09 02:00:00, 4.13040,   1.85666,  10.66384,
2016-06-09 03:00:00, 2.64115,   4.26888,   5.81432,
2016-06-09 04:00:00, 1.15057,   4.55124,   3.72174,
2016-06-09 05:00:00, 1.32164,   4.32428,   3.23407,
2016-06-09 06:00:00, 0.24537,   4.35361,  -5.52348,
2016-06-09 07:00:00, 0.89300,   4.35297,  -12.65467,
2016-06-09 10:00:00, 2.69004,   2.19462,  -22.41951,
2016-06-09 11:00:00, 2.80261,   2.05682,  -21.83913,
2016-06-09 12:00:00, 2.84103,   1.51874,  -24.41670,
2016-06-09 13:00:00, 1.88019,   0.36768,  -18.77564,
2016-06-09 14:00:00, 0.47230,   0.15358,  -14.46814,
2016-06-09 15:00:00, 0.92379,   1.41530,  -14.39313,
2016-06-09 16:00:00, 2.37454,   1.72426,  -17.31732,
2016-06-09 17:00:00, 2.00281,   0.70880,  -10.52259,
2016-06-09 18:00:00, 3.82850,   2.24741,  -7.73580,
2016-06-09 19:00:00, 6.03499,   0.90719,  -12.19076,
2016-06-09 20:00:00, 8.05406,   0.44254,  -11.22745,
2016-06-09 21:00:00,10.03082,   0.90902,  -9.12581,
2016-06-09 22:00:00,10.23565,   0.64137,  -16.16627,
2016-06-09 23:00:00,10.28485,   0.14852,  -10.43046,
2016-06-10 00:00:00, 0.26904,   2.98574,  -8.85811,
2016-06-10 00:00:00,-0.55210,   2.67056,  -15.61196,
2016-06-10 00:00:00, 8.58555,   0.99982,  -6.60107,
2016-06-10 01:00:00, 7.27859,   1.94018,   0.64644,
2016-06-10 02:00:00, 5.69234,   2.29544,   3.20412,
2016-06-10 03:00:00, 3.57072,   4.10804,   4.34700,
2016-06-10 04:00:00, 2.27039,   4.23205,   0.18639,
2016-06-10 05:00:00, 2.18392,   3.40595,   3.74803,
2016-06-10 06:00:00,-0.51131,   3.79032,   1.75256,
2016-06-10 07:00:00,-0.61595,   5.05742,  -5.81977,
2016-06-10 10:00:00, 1.03833,   2.67498,  -16.64323,
2016-06-10 11:00:00, 0.98769,   2.95527,  -18.61604,
2016-06-10 12:00:00, 0.99336,   3.42901,  -14.23367,
2016-06-10 13:00:00, 1.25333,   3.27103,  -10.04818,
2016-06-10 14:00:00,-0.31868,   2.70452,  -9.83832,
2016-06-10 15:00:00,-0.16539,   2.54979,  -6.39984,
2016-06-10 16:00:00,-0.64573,   2.63068,  -4.50518,
2016-06-10 17:00:00,-0.90799,   2.27692,  -3.73124,
2016-06-10 18:00:00,-0.00495,   1.90410,  -5.68071,
2016-06-10 19:00:00, 2.38586,   0.52676,  -9.85011,
2016-06-10 20:00:00, 3.61677,  -0.24220,  -12.10367,
2016-06-10 21:00:00, 5.87593,  -0.01710,  -14.41303,
2016-06-10 22:00:00, 6.87139,   0.05233,  -16.97083,
2016-06-10 23:00:00, 7.59377,  -0.26039,  -15.22957,
2016-06-11 00:00:00,-0.42655,   4.85935,  -5.94781,
2016-06-11 00:00:00, 0.94935,   5.80556,  -5.20606,
2016-06-11 00:00:00, 6.49468,   0.63303,  -10.75399,
2016-06-11 01:00:00, 5.83696,   2.01749,  -4.67639,
2016-06-11 02:00:00, 4.37994,   3.52156,  -0.14181,
2016-06-11 03:00:00, 2.56270,   5.53732,  -0.13831,
2016-06-11 04:00:00, 1.43893,   5.89948,   0.80609,
2016-06-11 05:00:00, 0.66085,   6.34685,   3.81849,
2016-06-11 06:00:00,-0.70438,   6.30761,   2.17608,
2016-06-11 07:00:00,-0.07983,   6.31220,  -2.84576,
2016-06-11 10:00:00, 1.01312,   4.11085,  -3.74288,
2016-06-11 11:00:00, 1.03708,   3.26826,  -5.34288,
2016-06-11 12:00:00, 1.40102,   2.96376,  -4.00862,
2016-06-11 13:00:00, 2.20565,   2.67317,  -8.66751,
2016-06-11 14:00:00, 0.94058,   1.88730,  -10.83899,
2016-06-11 15:00:00, 1.61964,   1.14437,  -6.82112,
2016-06-11 16:00:00, 1.19576,   0.98873,  -6.66300,
2016-06-11 17:00:00, 0.85220,   0.30346,  -7.17327,
2016-06-11 18:00:00, 1.37562,   1.59964,  -10.71736,
2016-06-11 19:00:00, 1.72381,   1.50597,  -7.44192,
2016-06-11 20:00:00, 2.72037,   1.79912,  -8.70332,
2016-06-11 21:00:00, 4.52330,   1.87228,  -6.88378,
2016-06-11 22:00:00, 6.33247,   0.90265,  -13.62898,
2016-06-11 23:00:00, 7.36621,   1.69711,  -12.11600,
2016-06-12 00:00:00,-0.00827,   2.86265,  -10.00726,
2016-06-12 00:00:00, 0.81800,   3.39967,  -6.65586,
2016-06-12 00:00:00, 7.10630,   1.48517,  -7.02906,
2016-06-12 01:00:00, 8.19884,   2.45878,  -5.11192,
2016-06-12 02:00:00, 8.43339,   2.85918,  -3.72788,
2016-06-12 03:00:00, 7.52056,   3.68228,  -5.64614,
2016-06-12 04:00:00, 6.64932,   3.46514,  -4.03658,
2016-06-12 05:00:00, 4.16488,   3.89856,  -2.01307,
2016-06-12 06:00:00, 1.76520,   4.03385,   1.71377,
2016-06-12 07:00:00, 0.53472,   4.77932,  -3.49776,
2016-06-12 11:00:00, 0.38428,   3.02824,  -15.59943,
2016-06-12 12:00:00, 2.12916,   3.64087,  -16.95493,
2016-06-12 13:00:00, 3.08341,   3.48858,  -18.06939,
2016-06-12 14:00:00, 3.86914,   2.47913,  -15.73927,
2016-06-12 15:00:00, 4.30753,   3.81206,  -12.54494,
2016-06-12 16:00:00, 5.02576,   3.02853,  -10.05574,
2016-06-12 17:00:00, 4.28030,   1.68655,  -4.62860,
2016-06-12 18:00:00, 4.79400,   1.53327,  -7.73958,
2016-06-12 19:00:00, 4.55169,   1.65386,  -7.17634,
2016-06-12 20:00:00, 5.97348,   0.89510,  -6.54159,
2016-06-12 21:00:00, 6.36219,   1.05923,  -5.24820,
2016-06-12 22:00:00, 8.22606,   0.75616,  -9.00433,
2016-06-12 23:00:00, 8.66823,   0.88660,  -11.66036,
2016-06-13 00:00:00, 0.32875,   6.33104,  -7.52184,
2016-06-13 00:00:00, 1.27592,   6.22001,   0.27923,
2016-06-13 00:00:00, 8.19824,   1.23039,  -13.50901,
2016-06-13 01:00:00, 8.85890,   2.63602,  -14.63273,
2016-06-13 02:00:00, 9.72134,   2.88916,  -9.07447,
2016-06-13 03:00:00, 8.01054,   3.37694,  -8.46952,
2016-06-13 04:00:00, 7.10702,   4.64268,  -4.88665,
2016-06-13 05:00:00, 5.19879,   5.04087,   2.10943,
2016-06-13 06:00:00, 2.96382,   5.25291,  -0.69509,
2016-06-13 07:00:00, 1.77825,   6.69615,   0.59188,
2016-06-13 10:00:00, 0.54553,   5.25941,  -4.26736,
2016-06-13 11:00:00, 0.58249,   4.68211,  -7.58694,
2016-06-13 12:00:00, 0.13620,   4.45349,  -11.03531,
2016-06-13 13:00:00,-0.43712,   4.51306,  -17.38142,
2016-06-13 14:00:00,-0.76192,   3.88409,  -16.08917,
2016-06-13 15:00:00,-1.02413,   4.08080,  -17.23976,
2016-06-13 16:00:00,-3.45988,   4.28720,  -15.04923,
2016-06-13 17:00:00,-4.09397,   4.35022,  -12.83108,
2016-06-13 18:00:00,-4.48188,   4.87656,  -17.59522,
2016-06-13 19:00:00,-4.08980,   6.56458,  -13.87065,
2016-06-13 20:00:00,-3.66811,   5.52576,  -9.92963,
2016-06-13 21:00:00,-2.47067,   5.85432,  -12.33723,
2016-06-13 22:00:00, 0.62876,   5.41261,  -18.73094,
2016-06-13 23:00:00, 1.94425,   5.04940,  -13.36175,
2016-06-14 00:00:00, 1.48463,   4.53147,  -6.37172,
2016-06-14 00:00:00, 1.84807,   4.75609,  -8.17151,
2016-06-14 00:00:00, 1.92016,   4.29332,  -4.34071,
2016-06-14 01:00:00, 2.09987,   3.98159,  -8.08875,
2016-06-14 02:00:00, 2.34833,   2.81541,  -5.36357,
2016-06-14 03:00:00, 2.78147,   2.69735,  -6.42086,
2016-06-14 04:00:00, 3.26736,   3.89284,  -2.69375,
2016-06-14 05:00:00, 2.35574,   4.03331,  -0.83724,
2016-06-14 06:00:00, 1.58033,   3.85736,  -1.79326,
2016-06-14 07:00:00, 1.58599,   4.65843,  -4.46730,
2016-06-14 10:00:00, 1.29049,   4.58720,  -7.49248,
2016-06-14 11:00:00, 1.00937,   3.99093,  -10.29964,
2016-06-14 12:00:00, 2.15839,   4.54836,  -7.78634,
