2016-05-12 04:00:00, 1.35881,   1.30789,  10.83874,
2016-05-12 05:00:00, 1.18516,   1.76392,   7.65447,
2016-05-12 06:00:00, 0.53512,   3.86254,   6.22599,
2016-05-12 07:00:00,-0.09930,   3.42633,  -2.10630,
2016-05-12 10:00:00,-1.74265,   2.19310,  -4.08274,
2016-05-12 11:00:00,-0.89261,   3.64390,  -6.88348,
2016-05-12 12:00:00,-0.20786,   3.03261,  -5.19910,
2016-05-12 13:00:00,-0.68580,   3.38853,  -5.80083,
2016-05-12 14:00:00,-2.65926,   2.69488,  -4.17067,
2016-05-12 15:00:00,-2.46700,   3.79308,  -4.80155,
2016-05-12 16:00:00,-3.80010,   4.26699,  -2.33332,
2016-05-12 17:00:00,-3.57399,   4.00069,  -2.34104,
2016-05-12 18:00:00,-0.89280,   3.21300,  -6.54625,
2016-05-12 19:00:00, 0.23580,   0.47321,  -2.18679,
2016-05-12 20:00:00, 0.26829,  -0.60959,  -7.24768,
2016-05-12 21:00:00, 1.90396,  -0.67734,  -1.33592,
2016-05-12 22:00:00, 3.36655,  -1.18723,  -2.46286,
2016-05-12 23:00:00, 4.25150,  -1.53130,   0.73618,
2016-05-13 00:00:00,-1.84246,  -1.97978,  -7.03838,
2016-05-13 00:00:00,-7.61367,   2.56550,  -9.48780,
2016-05-13 00:00:00,-7.84001,   2.96414,  -4.38048,
2016-05-13 01:00:00,-1.74330,  -1.90756,  -2.92444,
2016-05-13 02:00:00,-2.17602,  -0.51557,  -1.14216,
2016-05-13 03:00:00,-2.94413,  -0.01517,  -1.85806,
2016-05-13 04:00:00,-3.90294,   1.23901,   0.59027,
2016-05-13 05:00:00,-5.32587,   1.04099,  -0.30347,
2016-05-13 06:00:00,-5.17985,   2.49683,   1.79675,
2016-05-13 07:00:00,-5.23883,   2.58179,  -4.17725,
2016-05-13 10:00:00,-7.24266,   2.23536,  -9.13786,
2016-05-13 11:00:00,-6.29965,   3.24424,  -14.06032,
2016-05-13 12:00:00,-6.75033,   1.89246,  -10.20735,
2016-05-13 13:00:00,-7.46338,   1.41553,  -12.90181,
2016-05-13 14:00:00,-7.29306,   0.11950,  -14.35907,
2016-05-13 15:00:00,-7.07688,   0.09797,  -10.26788,
2016-05-13 16:00:00,-9.14514,   0.16836,  -2.86535,
2016-05-13 17:00:00,-6.94300,  -0.14133,  -5.09212,
2016-05-13 18:00:00,-6.74454,  -0.96169,  -7.76645,
2016-05-13 19:00:00,-5.14086,  -1.94660,  -4.98554,
2016-05-13 20:00:00,-3.97180,  -1.94126,  -3.70266,
2016-05-13 21:00:00,-3.17185,  -0.88028,   1.71215,
2016-05-13 22:00:00,-1.19630,  -0.81885,   0.02114,
2016-05-13 23:00:00,-0.59802,  -0.78942,  -0.51709,
2016-05-14 00:00:00, 1.08636,  -0.92057,  -0.41625,
2016-05-14 00:00:00,-7.55356,   4.88198,  -9.97712,
2016-05-14 00:00:00,-7.56696,   4.79776,  -15.51638,
2016-05-14 01:00:00, 0.62307,  -0.99469,   0.79798,
2016-05-14 02:00:00, 1.02764,  -0.63457,   1.17059,
2016-05-14 03:00:00,-1.07852,   0.15669,  -0.41273,
2016-05-14 04:00:00,-2.21685,   1.34096,  -0.27784,
2016-05-14 05:00:00,-2.27289,   1.99378,   0.47088,
2016-05-14 06:00:00,-4.30292,   3.86475,   2.14698,
2016-05-14 07:00:00,-5.86300,   3.55855,  -5.61879,
2016-05-14 10:00:00,-8.03809,   3.68163,  -15.78840,
2016-05-14 11:00:00,-6.66975,   3.23994,  -15.99379,
2016-05-14 12:00:00,-5.35189,   1.99603,  -15.58831,
2016-05-14 13:00:00,-5.73811,   2.21255,  -18.58887,
2016-05-14 14:00:00,-5.99403,   0.75037,  -15.99953,
2016-05-14 15:00:00,-6.49972,   0.56514,  -18.44718,
2016-05-14 16:00:00,-8.28386,   0.65071,  -15.61308,
2016-05-14 17:00:00,-6.98100,   1.22266,  -8.96386,
2016-05-14 18:00:00,-4.95493,   0.17779,  -5.78547,
2016-05-14 19:00:00,-4.95633,  -0.63267,  -4.34795,
2016-05-14 20:00:00,-5.47708,  -1.51424,  -5.22621,
2016-05-14 21:00:00,-5.09867,  -0.14381,  -0.59078,
2016-05-14 22:00:00,-4.45198,  -4.18211,  -12.72766,
2016-05-14 23:00:00,-3.10539,   0.24903,  -4.73323,
2016-05-15 00:00:00,-1.36195,  -0.19745,  -3.68456,
2016-05-15 00:00:00,-7.27281,   2.32141,  -3.21493,
2016-05-15 00:00:00,-8.03515,   2.67626,  -4.47918,
2016-05-15 01:00:00,-1.93250,  -0.62580,  -7.01521,
2016-05-15 02:00:00,-1.61349,  -1.62161,  -4.74860,
2016-05-15 03:00:00,-1.80674,  -1.68150,  -11.01838,
2016-05-15 04:00:00,-2.78274,  -0.70867,  -4.68316,
2016-05-15 05:00:00,-2.09793,  -0.38829,  -3.32122,
2016-05-15 06:00:00,-3.46869,   0.52780,  -1.89700,
2016-05-15 07:00:00,-5.49424,   2.11061,  -4.44586,
2016-05-15 10:00:00,-7.76567,   2.78070,  -3.71278,
2016-05-15 11:00:00,-5.98699,   3.43218,  -4.16719,
2016-05-15 12:00:00,-4.87401,   3.13090,  -1.37357,
2016-05-15 13:00:00,-5.88745,   3.27246,  -2.98432,
2016-05-15 14:00:00,-5.52947,   1.25081,  -2.29804,
2016-05-15 15:00:00,-4.91484,   0.71559,  -4.40704,
2016-05-15 16:00:00,-6.66843,   2.37016,  -2.33832,
2016-05-15 17:00:00,-4.66564,   2.29138,  -4.36623,
2016-05-15 18:00:00,-3.20859,   0.98100,  -5.85357,
2016-05-15 19:00:00,-2.73081,   0.54776,  -8.73914,
2016-05-15 20:00:00, 4.21606,   2.17562,   0.49573,
2016-05-15 21:00:00, 4.99938,   1.77837,   2.41156,
2016-05-15 22:00:00, 4.80691,   1.67699,   1.82643,
2016-05-15 23:00:00, 5.35750,   2.28353,   0.04979,
2016-05-16 00:00:00,-1.21670,   1.07792,  -6.25793,
2016-05-16 00:00:00,-6.25310,   4.23445,  -7.22312,
2016-05-16 00:00:00,-7.63590,   4.59384,  -6.75312,
2016-05-16 01:00:00,-1.63375,   0.71105,  -3.65721,
2016-05-16 02:00:00,-1.28839,   0.59362,  -6.10789,
2016-05-16 03:00:00,-2.12464,  -0.24903,  -5.88625,
2016-05-16 04:00:00,-2.66268,   0.24929,  -7.53728,
2016-05-16 05:00:00,-1.61006,   1.11267,  -9.32411,
2016-05-16 06:00:00,-3.11340,   2.84668,  -4.53415,
2016-05-16 07:00:00,-5.31986,   2.89481,  -7.02113,
2016-05-16 10:00:00,-7.70303,   4.03067,  -6.19766,
2016-05-16 11:00:00,-6.84154,   2.36512,  -8.05820,
2016-05-16 12:00:00,-6.27631,   2.17758,  -5.64502,
2016-05-16 13:00:00,-5.12428,   1.61436,  -7.53832,
2016-05-16 14:00:00,-4.53228,   1.26528,  -8.37754,
2016-05-16 15:00:00,-3.91485,   0.81465,  -10.68002,
2016-05-16 16:00:00,-3.77365,  -0.15433,  -10.12791,
2016-05-16 17:00:00,-4.14448,   0.94459,  -3.37118,
2016-05-16 18:00:00,-3.84328,   0.69601,  -1.59836,
2016-05-16 19:00:00,-4.47724,   1.90695,   2.11390,
2016-05-16 20:00:00,-5.00119,   5.83294,   7.11504,
2016-05-16 21:00:00,-6.62990,   6.40792,   9.34306,
2016-05-16 22:00:00,-6.36233,   4.85409,   9.49608,
2016-05-16 23:00:00,-6.39992,   4.31005,   8.61318,
2016-05-17 00:00:00,-4.76929,   2.52463,  -6.14549,
2016-05-17 00:00:00,-5.58445,   2.36183,  -7.71950,
2016-05-17 00:00:00,-5.65743,   3.78992,   6.08882,
2016-05-17 01:00:00,-6.14535,   3.37309,   2.88948,
2016-05-17 02:00:00,-5.66815,   2.74063,  -3.18990,
2016-05-17 03:00:00,-5.09705,   1.99892,  -10.58607,
2016-05-17 04:00:00,-6.14820,   2.03598,  -12.39087,
2016-05-17 05:00:00,-4.80089,   1.43336,  -11.21100,
2016-05-17 06:00:00,-4.17458,   1.53654,  -7.64702,
2016-05-17 07:00:00,-4.15229,   2.60642,  -9.09226,
2016-05-17 10:00:00,-5.39807,   4.03465,  -8.56387,
2016-05-17 11:00:00,-4.88227,   3.91242,  -9.95157,
2016-05-17 12:00:00,-4.31340,   3.23456,  -11.83571,
2016-05-17 13:00:00,-5.00687,   2.36829,  -14.47786,
2016-05-17 14:00:00,-5.39610,   1.28338,  -13.19643,
2016-05-17 15:00:00,-4.88762,   0.73926,  -13.21352,
2016-05-17 16:00:00, 1.77584,   0.82343,  -5.05251,
2016-05-17 17:00:00, 2.17302,   0.91324,  -2.18093,
2016-05-17 18:00:00, 2.36377,  -0.15149,  -3.22047,
2016-05-17 19:00:00, 3.12798,  -1.01327,  -0.03865,
2016-05-17 20:00:00, 3.87862,   0.96848,   5.69275,
2016-05-17 21:00:00, 1.89976,   2.25686,   9.13105,
2016-05-17 22:00:00, 1.51987,   2.73172,   9.65516,
2016-05-17 23:00:00, 2.04728,   2.71483,   8.10850,
2016-05-18 00:00:00, 0.22313,   3.02627,  -0.00454,
2016-05-18 00:00:00, 0.80365,   3.48149,  -0.36255,
2016-05-18 00:00:00, 2.38652,   1.85362,  13.78231,
2016-05-18 01:00:00, 2.01751,   1.43150,  14.08963,
2016-05-18 02:00:00, 2.20526,   0.64195,  11.07510,
2016-05-18 03:00:00, 2.15452,   0.66412,   3.93466,
2016-05-18 04:00:00, 1.14345,   0.67366,   3.33246,
2016-05-18 05:00:00, 2.49326,   0.64740,   3.29343,
2016-05-18 06:00:00, 3.99295,   1.52288,   4.86693,
2016-05-18 07:00:00, 1.91796,   1.34210,  -2.11289,
2016-05-18 10:00:00, 1.26285,   3.72777,   8.17205,
2016-05-18 11:00:00, 2.04196,   4.64340,   6.20926,
2016-05-18 12:00:00, 3.30013,   2.97232,   1.65260,
2016-05-18 13:00:00, 3.07892,   2.99040,   1.37667,
2016-05-18 14:00:00, 3.41191,   3.47646,   2.25088,
2016-05-18 15:00:00, 3.98550,   2.16684,  -0.03396,
2016-05-18 16:00:00, 3.26728,   2.21134,  -4.12958,
2016-05-18 17:00:00, 4.85766,   3.29244,  -4.42628,
2016-05-18 18:00:00, 3.75111,   2.36772,   2.28322,
2016-05-18 19:00:00, 3.92202,   2.76925,   6.78922,
2016-05-18 20:00:00, 3.31070,   3.59643,  11.47365,
2016-05-18 21:00:00, 1.94956,   2.74713,  15.62774,
2016-05-18 22:00:00, 0.75214,   3.96462,  12.95386,
2016-05-18 23:00:00, 1.02833,   2.83868,  10.51867,
2016-05-19 00:00:00, 0.54440,   1.16545,  -2.19496,
2016-05-19 00:00:00, 0.85262,   1.27203,  -6.33494,
2016-05-19 00:00:00, 2.12734,   2.62874,  10.11817,
2016-05-19 01:00:00, 3.00346,   2.98630,   8.32989,
2016-05-19 02:00:00, 2.57652,   1.09496,   4.34722,
2016-05-19 03:00:00, 4.11740,   0.29813,   0.54278,
2016-05-19 04:00:00, 4.03296,  -0.29788,  -1.88714,
2016-05-19 05:00:00, 4.81155,  -0.17222,  -4.90441,
2016-05-19 06:00:00, 4.71287,  -0.49585,  -2.96706,
2016-05-19 07:00:00, 2.11386,   0.30505,  -3.23121,
2016-05-19 10:00:00,-0.03109,   2.90115,  -1.13896,
2016-05-19 11:00:00, 0.81535,   2.17738,  -1.89903,
2016-05-19 12:00:00, 1.21606,   1.94004,  -4.29177,
2016-05-19 13:00:00, 0.06419,   1.07177,  -3.13129,
2016-05-19 14:00:00, 0.19327,   0.55666,  -2.46361,
2016-05-19 15:00:00, 2.01005,  -1.14707,  -6.59286,
2016-05-19 16:00:00, 2.34821,  -1.48184,  -4.28815,
2016-05-19 17:00:00, 3.46480,  -0.69888,  -7.46230,
2016-05-19 18:00:00, 3.89692,  -1.93492,  -6.88475,
2016-05-19 19:00:00, 4.46229,  -1.35966,  -4.03211,
2016-05-19 20:00:00, 5.08514,   0.74118,   7.63885,
2016-05-19 21:00:00, 4.49226,   1.52989,  10.60375,
2016-05-19 22:00:00, 4.72595,   3.30035,  15.45281,
2016-05-19 23:00:00, 3.21170,   2.78443,  16.70835,
2016-05-20 00:00:00, 1.40983,   4.07370,  -12.99823,
2016-05-20 00:00:00, 1.56848,   3.90037,  -9.02127,
2016-05-20 00:00:00, 1.66191,   2.29228,  16.27286,
2016-05-20 01:00:00, 1.74101,   3.51273,  13.46262,
2016-05-20 02:00:00, 2.66239,   2.57886,   6.32136,
2016-05-20 03:00:00, 2.96814,   2.13210,   1.71512,
2016-05-20 04:00:00, 2.65388,   2.37573,  -4.19061,
2016-05-20 05:00:00, 3.25112,   2.05873,  -7.81956,
2016-05-20 06:00:00, 3.92124,   5.65412,  -12.83074,
2016-05-20 07:00:00, 2.86375,   3.29091,  -12.07907,
2016-05-20 10:00:00, 1.15234,   3.77145,  -4.70707,
2016-05-20 11:00:00, 0.99871,   3.18531,  -10.43316,
2016-05-20 12:00:00, 0.39581,   1.35275,  -10.68126,
2016-05-20 13:00:00, 0.08503,   0.71937,  -12.86876,
2016-05-20 14:00:00, 0.25059,   0.29094,  -15.15617,
2016-05-20 15:00:00, 3.49675,  -0.68381,  -15.49723,
2016-05-20 16:00:00, 4.59569,  -1.88011,  -24.70430,
2016-05-20 17:00:00, 5.60286,  -3.18746,  -22.55931,
2016-05-20 18:00:00, 6.16721,  -3.71218,  -15.73454,
2016-05-20 19:00:00, 8.69626,  -2.36641,  -10.69174,
2016-05-20 20:00:00, 9.92591,  -0.15939,   1.04733,
2016-05-20 21:00:00, 6.62202,   1.03041,   2.22685,
2016-05-20 22:00:00, 4.33722,   0.93470,  11.72228,
2016-05-20 23:00:00, 3.32243,   1.92352,  11.06544,
2016-05-21 00:00:00,-1.02809,   5.35043,  -13.27374,
2016-05-21 00:00:00,-1.19404,   4.80163,  -5.84261,
2016-05-21 00:00:00, 2.02409,   2.79332,  13.40853,
2016-05-21 01:00:00, 1.60947,   2.97383,   9.80831,
2016-05-21 02:00:00, 2.05668,   2.14021,   2.58878,
2016-05-21 03:00:00,-0.09715,   3.29004,  -0.89237,
2016-05-21 04:00:00, 0.00925,   3.14248,  -2.85265,
2016-05-21 05:00:00, 0.82543,   4.26889,  -3.68287,
2016-05-21 06:00:00, 0.53433,   5.17419,  -8.80747,
2016-05-21 07:00:00,-1.20263,   5.23114,  -12.69116,
2016-05-21 10:00:00,-2.88540,   4.97516,  -2.63897,
2016-05-21 11:00:00,-3.00640,   4.70290,  -3.90144,
2016-05-21 12:00:00,-2.86329,   4.77950,  -2.45750,
2016-05-21 13:00:00,-4.59680,   1.55839,  -0.08793,
2016-05-21 14:00:00,-5.18166,   1.83380,   2.06244,
2016-05-21 15:00:00, 0.19619,   1.40381,  -8.67975,
2016-05-21 16:00:00, 4.01310,  -0.90258,  -8.87016,
2016-05-21 17:00:00, 8.97875,   3.85503,  -9.82204,
2016-05-21 18:00:00, 8.92535,  -0.96539,  -1.51502,
2016-05-21 19:00:00,10.89866,  -0.31899,  -5.19649,
2016-05-21 20:00:00, 9.70590,   5.26643,  11.30584,
2016-05-21 21:00:00, 8.05153,   6.96388,   8.54991,
2016-05-21 22:00:00, 9.65313,   8.31029,   3.78659,
2016-05-21 23:00:00, 6.66257,   3.25565,  12.07440,
2016-05-22 00:00:00,-0.67638,   2.59560,  -5.51786,
2016-05-22 00:00:00,-1.35721,   4.28956,  -11.07492,
2016-05-22 00:00:00, 5.47504,   6.71343,  20.83417,
2016-05-22 01:00:00, 4.69911,   6.42751,  23.84860,
2016-05-22 02:00:00, 2.56869,   7.68684,  12.83988,
2016-05-22 03:00:00, 0.59638,   6.24662,   7.80155,
2016-05-22 04:00:00, 1.16751,   8.83216,   3.80491,
2016-05-22 05:00:00,-0.08795,   8.72994,   2.55595,
2016-05-22 06:00:00,-1.80616,   7.22075,  -3.28205,
2016-05-22 07:00:00,-0.66332,   6.22438,  -12.81454,
2016-05-22 10:00:00,-0.36221,   3.04561,  -3.08488,
2016-05-22 11:00:00,-0.20938,   1.20073,   5.17708,
2016-05-22 12:00:00, 1.36289,   0.06659,   6.52630,
2016-05-22 13:00:00, 0.66630,   1.17158,  -0.06891,
2016-05-22 14:00:00, 0.58731,   1.76008,  -0.57044,
2016-05-22 15:00:00, 2.34172,   0.72040,  -2.47884,
2016-05-22 16:00:00, 4.46793,  -0.24857,  -9.75295,
2016-05-22 17:00:00, 8.21322,  -1.85919,  -14.48244,
2016-05-22 18:00:00,11.10447,  -3.79377,  -8.66996,
2016-05-22 19:00:00,14.04755,  -4.26481,  -6.66425,
2016-05-22 20:00:00,13.51640,  -0.04160,   5.39285,
2016-05-22 21:00:00,10.74079,  -0.95325,   6.70990,
2016-05-22 22:00:00,10.53806,  -0.33405,  14.00460,
2016-05-22 23:00:00,10.00873,  -0.05046,  17.57548,
2016-05-23 00:00:00,-0.27274,   1.55001,  -11.76756,
2016-05-23 00:00:00, 0.82565,   2.09956,  -8.62128,
2016-05-23 00:00:00, 6.68484,   0.80458,  20.72531,
2016-05-23 01:00:00, 4.73171,   0.28682,  21.14677,
2016-05-23 02:00:00, 3.99854,   0.73859,  11.90919,
2016-05-23 03:00:00, 0.34589,   0.77823,  12.07019,
2016-05-23 04:00:00,-0.52193,   0.41071,   5.98075,
2016-05-23 05:00:00, 1.72000,   0.30276,   2.05554,
2016-05-23 06:00:00,-0.34466,   1.66523,  -3.76307,
2016-05-23 07:00:00, 0.07962,   1.68983,  -11.08992,
2016-05-23 10:00:00, 1.34178,   3.61046,  -6.71234,
2016-05-23 11:00:00, 1.28784,   3.62425,  -2.68352,
2016-05-23 12:00:00, 0.68980,   3.62917,  -0.91467,
2016-05-23 13:00:00,-0.32281,   2.27693,  -2.98055,
2016-05-23 14:00:00, 0.12394,   2.05244,  -2.36005,
2016-05-23 15:00:00,-0.64218,   0.53357,  -1.20246,
2016-05-23 16:00:00, 1.39818,   0.01504,  -2.81635,
2016-05-23 17:00:00, 5.31019,  -1.56433,  -4.11969,
2016-05-23 18:00:00, 7.24889,  -0.69420,  -2.32771,
2016-05-23 19:00:00, 7.49066,  -0.92053,  -2.32290,
2016-05-23 20:00:00, 8.72303,   1.53971,   1.99867,
2016-05-23 21:00:00, 8.47634,   1.79339,  -0.25748,
2016-05-23 22:00:00, 8.66189,   3.43050,  -1.30611,
2016-05-23 23:00:00, 6.36778,   1.86608,   3.24647,
2016-05-24 00:00:00,-0.01435,   4.51584,  -13.18727,
2016-05-24 00:00:00, 0.34655,   4.80279,  -14.04273,
2016-05-24 00:00:00, 5.49250,   2.41600,   8.50669,
2016-05-24 01:00:00, 5.62185,   4.11065,   4.08937,
2016-05-24 02:00:00, 3.80831,   1.63909,   2.04611,
2016-05-24 03:00:00, 1.91022,   2.27340,  -2.45628,
2016-05-24 04:00:00, 2.15614,   1.85313,  -5.09351,
2016-05-24 05:00:00, 2.29414,   2.79659,  -8.45039,
2016-05-24 06:00:00, 2.74654,   2.76637,  -14.48856,
2016-05-24 07:00:00, 1.25759,   4.30849,  -18.71115,
2016-05-24 10:00:00, 0.47041,   4.68114,  -7.17110,
2016-05-24 11:00:00, 2.24674,   6.76172,  -8.41428,
2016-05-24 12:00:00, 1.52736,   5.40695,  -11.01403,
2016-05-24 13:00:00,-0.78416,   4.13247,  -7.20478,
2016-05-24 14:00:00, 2.46700,   3.46556,  -3.68272,
2016-05-24 15:00:00, 4.58164,   2.46528,  -8.14565,
2016-05-24 16:00:00, 6.94505,   1.92488,  -7.73172,
2016-05-24 17:00:00, 7.54886,   2.46588,  -6.42955,
2016-05-24 18:00:00, 6.44389,   0.55109,  -7.22425,
2016-05-24 19:00:00, 8.11681,   0.49481,  -4.81057,
2016-05-24 20:00:00, 9.52083,   2.55300,   1.75961,
2016-05-24 21:00:00, 9.70449,   2.43943,   2.88169,
2016-05-24 22:00:00, 8.30390,   2.54728,   6.15487,
2016-05-24 23:00:00, 8.37816,   1.38844,  12.39091,
2016-05-25 00:00:00,-0.28277,   2.00212,  -0.95732,
2016-05-25 00:00:00, 1.35102,   2.50595,   0.69234,
2016-05-25 00:00:00, 6.85269,   2.33432,  16.53053,
2016-05-25 01:00:00, 5.63540,   0.48507,  16.54483,
2016-05-25 02:00:00, 4.74967,  -1.03681,   9.59538,
2016-05-25 03:00:00, 1.28834,  -0.97387,   6.82595,
2016-05-25 04:00:00, 0.74711,  -1.76505,  11.31808,
2016-05-25 05:00:00, 1.22093,   0.20103,   8.70051,
2016-05-25 06:00:00, 0.56474,   0.56818,   3.67389,
2016-05-25 07:00:00,-1.22736,   2.48690,  -0.60499,
2016-05-25 10:00:00, 3.15926,   3.64605,   3.42999,
2016-05-25 11:00:00, 2.27848,   2.49826,   7.37731,
2016-05-25 12:00:00, 2.67163,   0.45915,   8.90510,
2016-05-25 13:00:00, 0.43907,  -1.28707,  11.66267,
2016-05-25 14:00:00, 0.87937,  -0.78258,   5.05133,
2016-05-25 15:00:00, 1.31980,  -1.08532,  -4.66664,
2016-05-25 16:00:00, 3.75804,  -0.21438,   1.20610,
2016-05-25 17:00:00, 5.84001,  -2.55629,  -9.40554,
2016-05-25 18:00:00, 7.04706,  -2.64112,  -8.80810,
2016-05-25 19:00:00, 7.77283,  -2.06551,  -13.32205,
2016-05-25 20:00:00, 8.59948,   1.66636,  -12.58093,
2016-05-25 21:00:00, 8.69373,  -0.78877,  -4.72513,
2016-05-25 22:00:00, 7.60237,   0.26021,   3.15501,
2016-05-25 23:00:00, 7.83903,  -1.19700,  12.11847,
2016-05-26 00:00:00, 1.15975,   4.76961,  -18.41586,
2016-05-26 00:00:00, 3.21475,   4.54025,  -15.03400,
2016-05-26 00:00:00, 7.07148,  -4.03247,  18.45022,
2016-05-26 01:00:00, 6.31062,   1.07167,  22.41562,
2016-05-26 02:00:00, 5.74060,  -0.48462,  20.62301,
2016-05-26 03:00:00, 3.86425,   1.69112,  18.66167,
2016-05-26 04:00:00, 2.57726,   3.08497,  16.12769,
2016-05-26 05:00:00, 3.03716,   3.48224,  11.42960,
2016-05-26 06:00:00, 2.61795,   3.22452,  -3.21430,
2016-05-26 07:00:00, 3.11482,   4.41760,  -9.12426,
2016-05-26 10:00:00, 3.61680,   6.02106,  -16.46105,
2016-05-26 11:00:00, 4.25646,   7.73539,  -15.03610,
2016-05-26 12:00:00, 3.17001,   8.20875,  -13.43284,
2016-05-26 13:00:00, 0.82842,   6.35760,  -8.80009,
2016-05-26 14:00:00, 0.23936,   5.38414,  -7.65629,
2016-05-26 15:00:00, 1.47643,   3.22423,  -2.85620,
2016-05-26 16:00:00, 3.14604,   1.84739,   5.30513,
2016-05-26 17:00:00, 6.06400,   2.43321,   1.76948,
2016-05-26 18:00:00, 7.31733,  -3.71197,   5.42386,
2016-05-26 19:00:00, 9.07165,  -4.94683,   5.12741,
2016-05-26 20:00:00,11.46146,  -5.12083,   6.86117,
2016-05-26 21:00:00,10.43904,  -5.57093,   2.32939,
2016-05-26 22:00:00, 8.01763,  -4.76400,   8.54226,
2016-05-26 23:00:00, 9.53903,  -6.38284,  13.99028,
2016-05-27 00:00:00, 0.11925,   4.03180,  -10.32643,
2016-05-27 00:00:00,-1.10240,   1.86791,  -14.77671,
2016-05-27 00:00:00, 7.97804,  -3.86432,  10.62147,
2016-05-27 01:00:00, 7.19890,  -2.04700,  10.82590,
2016-05-27 02:00:00, 6.01681,  -1.83982,   9.61559,
2016-05-27 03:00:00, 4.37525,  -0.35210,  10.11364,
2016-05-27 04:00:00, 4.91552,   0.91463,   6.88271,
2016-05-27 05:00:00, 4.40659,   3.26633,   4.61439,
2016-05-27 06:00:00, 1.39475,   3.89556,  -4.33662,
2016-05-27 07:00:00, 0.64402,   4.59731,  -6.78557,
2016-05-27 10:00:00,-1.10216,   1.59238,  -14.96746,
2016-05-27 11:00:00,-0.87822,   2.26013,  -15.57365,
2016-05-27 12:00:00,-1.12225,   1.00095,  -17.17325,
2016-05-27 13:00:00,-1.90279,  -0.35269,  -10.10958,
2016-05-27 14:00:00,-0.95133,   0.04647,  -10.33738,
2016-05-27 15:00:00, 1.11173,  -1.12623,  -5.96773,
2016-05-27 16:00:00, 1.91708,   1.00468,  -4.16341,
2016-05-27 17:00:00, 4.01381,   3.37415,   1.29849,
2016-05-27 18:00:00, 3.41416,   1.98855,   3.08372,
2016-05-27 19:00:00, 5.36170,   1.31194,   9.70182,
2016-05-27 20:00:00, 8.00435,   2.99340,   8.23411,
2016-05-27 21:00:00, 6.69351,   2.80752,   2.50196,
2016-05-27 22:00:00, 7.23664,   3.36366,   6.79977,
2016-05-27 23:00:00, 7.29147,   1.19383,  10.14062,
2016-05-28 00:00:00, 0.93985,   3.99984,  -9.27111,
2016-05-28 00:00:00, 1.14916,   3.40741,  -12.01567,
2016-05-28 00:00:00, 6.16316,   0.27789,  11.40773,
2016-05-28 01:00:00, 5.78853,  -0.95617,  10.94444,
2016-05-28 02:00:00, 4.92204,  -0.30698,  13.67487,
2016-05-28 03:00:00, 3.59580,   0.43454,  11.75442,
2016-05-28 04:00:00, 3.88002,   1.13169,   8.31419,
2016-05-28 05:00:00, 4.10454,   1.42286,   9.27529,
2016-05-28 06:00:00, 2.38041,   1.79692,   1.34819,
2016-05-28 07:00:00, 0.67196,   3.70930,  -3.79692,
2016-05-28 10:00:00, 2.54750,   3.64661,  -11.46193,
2016-05-28 11:00:00, 3.05541,   4.72878,  -12.37228,
2016-05-28 12:00:00, 2.25161,   5.15859,  -9.91414,
2016-05-28 13:00:00, 2.54140,   3.57677,  -4.28992,
2016-05-28 14:00:00, 1.81720,   4.89002,   0.85243,
2016-05-28 15:00:00, 1.48152,   4.73224,   9.22733,
2016-05-28 16:00:00, 2.12465,   5.64468,  13.47666,
2016-05-28 17:00:00, 3.53871,   1.50409,  13.80842,
2016-05-28 18:00:00, 4.32166,   4.30830,   8.16353,
2016-05-28 19:00:00, 3.25523,   0.20098,  12.74929,
2016-05-28 20:00:00, 3.32048,  -1.77380,  15.19977,
2016-05-28 21:00:00, 3.25971,  -2.12758,  10.35600,
2016-05-28 22:00:00, 3.96158,  -2.16618,   6.04349,
2016-05-28 23:00:00, 5.30317,  -2.36913,   3.61012,
2016-05-29 00:00:00, 1.74476,   5.93142,  -8.15503,
2016-05-29 00:00:00, 2.74406,   4.46199,  -4.65352,
2016-05-29 00:00:00, 5.85633,  -3.45309,   8.67383,
2016-05-29 01:00:00, 5.86446,  -3.47181,   6.21802,
2016-05-29 02:00:00, 5.47563,  -3.40599,   5.34499,
2016-05-29 03:00:00, 4.87709,  -1.80389,   3.74411,
2016-05-29 04:00:00, 4.72560,   2.71992,  -1.39813,
2016-05-29 05:00:00, 5.21351,   2.51701,  -1.04152,
2016-05-29 06:00:00, 5.58956,  -11.17611,  -3.67160,
2016-05-29 07:00:00, 2.29322,   4.60635,  -2.41225,
2016-05-29 10:00:00, 3.64365,   6.49437,  -11.66888,
2016-05-29 11:00:00, 4.60247,   6.31665,  -9.97032,
2016-05-29 12:00:00, 3.12177,   4.99606,  -13.13206,
2016-05-29 13:00:00, 2.83001,   4.37342,  -5.59547,
2016-05-29 14:00:00, 1.84533,   3.92493,  -8.59978,
2016-05-29 15:00:00, 2.32458,   4.43998,  -2.60702,
2016-05-29 16:00:00, 3.46586,   4.20856,   4.50832,
2016-05-29 17:00:00, 5.19971,   1.02345,   4.95181,
2016-05-29 18:00:00, 5.89017,  -0.15759,   5.58970,
2016-05-29 19:00:00, 5.33207,   0.34834,   8.13635,
2016-05-29 20:00:00, 6.99645,   1.97360,   6.25110,
2016-05-29 21:00:00, 6.64215,   1.68541,   5.63416,
2016-05-29 22:00:00, 6.48664,   1.56590,   1.56592,
2016-05-29 23:00:00, 7.97632,   1.08028,   2.05113,
