2016-05-29 00:00:00, 8.21843,   5.86469,  -7.09446,
2016-05-29 01:00:00, 7.74194,   5.34617,  -6.23831,
2016-05-29 02:00:00, 8.06292,   7.31630,  -2.01336,
2016-05-29 03:00:00, 7.27482,   7.62091,   2.09120,
2016-05-29 04:00:00, 4.76907,  11.51228,   6.10901,
2016-05-29 05:00:00, 4.91051,   9.11932,   2.76417,
2016-05-29 06:00:00, 4.47916,  -4.86979,   6.15434,
2016-05-29 07:00:00, 2.49427,  10.04695,   3.39018,
2016-05-29 10:00:00, 2.08116,   7.35368,  -11.70663,
2016-05-29 11:00:00, 1.21869,   7.12341,  -14.01447,
2016-05-29 12:00:00, 0.36078,   7.55792,  -11.98012,
2016-05-29 13:00:00, 1.00951,   7.25850,  -6.60074,
2016-05-29 14:00:00, 1.77962,   6.73305,  -12.23246,
2016-05-29 15:00:00,-1.90766,   8.07852,  -9.87730,
2016-05-30 14:00:00,-1.92819,  22.20926,   1.07045,
2016-05-30 15:00:00, 1.49885,  12.04938,  -2.55459,
2016-05-30 16:00:00, 4.07277,   6.89981,   7.56329,
2016-05-30 17:00:00, 3.17980,   6.67511,   6.86329,
2016-05-30 18:00:00, 2.62971,   5.08334,   7.35997,
2016-05-30 19:00:00, 3.05252,   5.42651,  -0.16394,
2016-05-30 20:00:00, 2.69138,   5.48689,  -0.24719,
2016-05-30 21:00:00, 4.91332,   5.22010,  -3.30716,
2016-05-30 22:00:00, 6.60683,   5.30477,  -11.33453,
2016-05-30 23:00:00, 6.63976,   4.56499,  -15.26433,
2016-05-31 00:00:00, 0.45693,   7.49539,   1.27980,
2016-05-31 00:00:00, 1.01198,   7.70037,  -0.82677,
2016-05-31 00:00:00, 8.84354,   4.53773,  -16.36489,
2016-05-31 01:00:00, 9.30668,   5.34615,  -19.99304,
2016-05-31 02:00:00, 9.29617,   6.06190,  -18.88783,
2016-05-31 03:00:00, 9.12728,   6.15936,  -15.11997,
2016-05-31 04:00:00, 8.72871,   6.33161,  -14.69668,
2016-05-31 05:00:00, 6.22917,   6.85782,  -7.92845,
2016-05-31 06:00:00, 3.67146,   7.46719,   0.60829,
2016-05-31 07:00:00, 2.08605,   7.65831,  -0.11488,
2016-05-31 10:00:00, 1.42534,   7.45423,  -2.57863,
2016-05-31 11:00:00, 1.90681,   6.93780,  -5.51148,
2016-05-31 12:00:00, 2.28175,   5.09900,  -3.56111,
2016-05-31 13:00:00, 5.31158,   4.46588,  -1.76083,
2016-05-31 14:00:00, 6.17050,   4.84180,  -5.56133,
2016-05-31 15:00:00, 5.36677,   3.35673,  -5.88932,
2016-05-31 16:00:00, 5.86335,   2.44614,  -4.40364,
2016-05-31 17:00:00, 5.31064,   2.70783,  -1.14717,
2016-05-31 18:00:00, 5.11979,   3.62193,   2.23557,
2016-05-31 19:00:00, 5.29713,   4.11746,   3.52056,
2016-05-31 20:00:00, 5.41132,   5.74720,   3.55975,
2016-05-31 21:00:00, 6.12347,   6.66564,   4.65601,
2016-05-31 22:00:00, 7.26066,   6.61027,  -1.39473,
2016-05-31 23:00:00, 8.26383,   5.83645,  -5.50888,
2016-06-01 00:00:00, 1.17840,  10.37445,  15.05718,
2016-06-01 00:00:00, 2.86218,  10.06975,  12.04361,
2016-06-01 00:00:00, 8.17437,   5.85470,  -7.13519,
2016-06-01 01:00:00, 9.32473,   4.51069,  -16.33620,
2016-06-01 02:00:00,10.58898,   5.71565,  -17.31418,
2016-06-01 03:00:00,11.17977,   6.27550,  -15.53471,
2016-06-01 04:00:00,10.69298,   6.85271,  -13.58816,
2016-06-01 05:00:00, 8.11144,   7.72864,  -7.66643,
2016-06-01 06:00:00, 4.86186,   8.75780,   5.68955,
2016-06-01 07:00:00, 4.93787,   9.61135,   9.56200,
2016-06-01 10:00:00, 2.59524,  10.60374,  12.37087,
2016-06-01 11:00:00, 2.28914,  11.52471,  11.57274,
2016-06-01 12:00:00, 2.30033,   8.12145,  12.12975,
2016-06-01 13:00:00, 4.19838,   6.75638,  10.34736,
2016-06-01 14:00:00, 5.19087,   4.86986,   4.45030,
2016-06-01 15:00:00, 4.94249,   4.87097,   2.49681,
2016-06-01 16:00:00, 5.28946,   5.08996,  -0.20566,
2016-06-01 17:00:00, 2.27398,   5.65657,  -2.15247,
2016-06-01 18:00:00, 2.92854,   3.97740,  -2.94974,
2016-06-01 19:00:00, 2.39244,   6.22988,  -2.97847,
2016-06-01 20:00:00, 0.28087,   7.43729,   0.66447,
2016-06-01 21:00:00,-0.50031,   7.63361,   0.07913,
2016-06-01 22:00:00, 1.02499,   7.79663,  -3.40796,
2016-06-01 23:00:00, 2.08294,   7.42668,  -7.63865,
2016-06-02 00:00:00, 0.06218,   9.58659,   4.35394,
2016-06-02 00:00:00,-0.82304,  10.23102,   7.35089,
2016-06-02 00:00:00, 2.65868,   7.43880,  -8.54186,
2016-06-02 01:00:00, 3.21721,   5.64460,  -17.28937,
2016-06-02 02:00:00, 5.10873,   7.62726,  -16.01606,
2016-06-02 03:00:00, 5.58462,   8.05913,  -16.53607,
2016-06-02 04:00:00, 5.79706,   8.66963,  -17.34518,
2016-06-02 05:00:00, 4.88903,   9.80226,  -11.18772,
2016-06-02 06:00:00, 3.20016,   9.75416,  -4.74071,
2016-06-02 07:00:00, 2.18799,   9.67799,   1.64405,
2016-06-02 10:00:00,-0.62352,  10.10319,   6.59925,
2016-06-02 11:00:00,-0.91109,   9.10053,   7.29852,
2016-06-02 12:00:00,-0.04465,   8.17472,   4.75914,
2016-06-02 13:00:00, 1.69971,   7.52879,   3.78181,
2016-06-02 14:00:00, 3.80631,   7.73217,  -2.14607,
2016-06-02 15:00:00, 5.89106,   6.85626,  -10.28261,
2016-06-02 16:00:00, 7.79037,   4.95582,  -15.17345,
2016-06-02 17:00:00, 7.46180,   5.47447,  -13.78880,
2016-06-02 18:00:00, 6.83226,   5.04070,  -12.71176,
2016-06-02 19:00:00, 6.45995,   6.96946,  -8.17355,
2016-06-02 20:00:00, 6.25638,   8.76891,  -4.95234,
2016-06-02 21:00:00, 5.50077,   8.99033,   0.85361,
2016-06-02 22:00:00, 5.44680,   9.17983,  -1.96279,
2016-06-02 23:00:00, 4.48768,   9.33250,  -1.55685,
2016-06-03 00:00:00,-0.84018,  10.06130,   3.85353,
2016-06-03 00:00:00,-2.55424,  10.71960,  11.15878,
2016-06-03 00:00:00, 4.01520,   9.53124,  -0.79248,
2016-06-03 01:00:00, 4.56940,   9.19881,  -6.55957,
2016-06-03 02:00:00, 5.50277,   9.35686,  -8.98040,
2016-06-03 03:00:00, 4.56849,   9.34405,  -9.68031,
2016-06-03 04:00:00, 3.51412,   9.73740,  -12.60123,
2016-06-03 05:00:00, 2.93048,   9.45765,  -10.88734,
2016-06-03 06:00:00, 2.55541,   9.47641,  -7.52776,
2016-06-03 07:00:00, 1.23848,   9.18190,  -0.38172,
2016-06-03 10:00:00,-0.90351,   7.61258,  13.15460,
2016-06-03 11:00:00, 0.15036,   6.85820,  15.81349,
2016-06-03 12:00:00, 1.38690,   7.21995,  15.01080,
2016-06-03 13:00:00, 3.61512,   6.64731,  12.57141,
2016-06-03 14:00:00, 5.82974,   6.96486,   5.34723,
2016-06-03 15:00:00, 9.79593,   4.75872,  -4.21855,
2016-06-03 16:00:00,12.11516,   3.40229,  -13.37725,
2016-06-03 17:00:00,11.80912,   1.86035,  -10.65990,
2016-06-03 18:00:00,12.30206,   2.46495,  -10.10396,
2016-06-03 19:00:00,12.03430,   3.60518,  -9.64453,
2016-06-03 20:00:00,10.21102,   6.11824,  -5.38876,
2016-06-03 21:00:00, 8.31408,   6.42582,   0.49151,
2016-06-03 22:00:00, 7.08588,   6.03908,  -0.31928,
2016-06-03 23:00:00, 4.82077,   7.39436,   5.61649,
2016-06-04 00:00:00,19.07794,  41.54669,  -8.15388,
2016-06-04 00:00:00, 2.57832,   7.69324,   7.21032,
2016-06-04 01:00:00, 2.17745,   7.78702,  -0.06607,
2016-06-04 02:00:00, 2.95783,   5.19701,   1.01609,
2016-06-04 03:00:00, 2.08491,   6.84446,  -3.17700,
2016-06-04 04:00:00, 0.41708,   6.82219,  -2.80611,
2016-06-04 05:00:00,-1.00338,   7.84908,  -6.25724,
2016-06-04 06:00:00,-5.32820,   7.62187,  -11.00006,
2016-06-04 07:00:00,-1.83130,   6.03994,  -7.94534,
2016-06-07 11:00:00,-6.19967,  16.89873,  -12.00006,
2016-06-07 12:00:00, 0.52840,   9.94100,  -12.08520,
2016-06-07 13:00:00,-1.21955,  13.44906,  -3.92707,
2016-06-07 14:00:00,-0.41618,  12.03861,  -3.62787,
2016-06-07 15:00:00, 2.72262,  11.19807,  -10.38942,
2016-06-07 16:00:00, 3.54122,   7.22044,  -13.40315,
2016-06-07 17:00:00, 4.77937,   7.80605,  -16.86245,
2016-06-07 18:00:00, 7.31078,   8.19079,  -20.61576,
2016-06-07 19:00:00, 9.56095,   8.12768,  -20.56942,
2016-06-07 20:00:00,11.53992,   6.98236,  -22.53986,
2016-06-07 21:00:00,13.28098,   7.24833,  -20.01272,
2016-06-07 22:00:00,14.21293,   7.26490,  -17.22435,
2016-06-07 23:00:00,11.17074,   6.17082,  -2.42566,
2016-06-08 00:00:00,10.56626,   7.02490,   4.31384,
2016-06-08 00:00:00, 3.85895,  12.27512,  -12.17973,
2016-06-08 00:00:00, 4.29960,  12.20263,  -10.57631,
2016-06-08 01:00:00, 9.64638,   7.61928,  11.02361,
2016-06-08 02:00:00, 7.63084,   8.24843,  15.57109,
2016-06-08 03:00:00, 5.79522,   9.73569,  15.21578,
2016-06-08 04:00:00, 4.67687,  10.38041,  10.26223,
2016-06-08 05:00:00, 3.22018,  11.04746,   6.29525,
2016-06-08 06:00:00, 3.66332,  11.33261,  -1.90669,
2016-06-08 07:00:00, 4.73585,  10.74774,  -8.73482,
2016-06-08 10:00:00, 4.15577,  11.27680,  -12.31991,
2016-06-08 11:00:00, 3.81312,  10.30742,  -4.85196,
2016-06-08 12:00:00, 1.55653,   9.51148,  -0.35481,
2016-06-08 13:00:00, 0.00106,   9.60867,   6.34438,
2016-06-08 14:00:00,-1.10964,   8.56337,   9.44951,
2016-06-08 15:00:00, 1.20790,   7.63331,  -0.81604,
2016-06-08 16:00:00, 1.76049,   5.20418,  -1.68006,
2016-06-08 17:00:00, 2.53343,   4.12755,  -11.31172,
2016-06-08 18:00:00, 4.53605,   3.53583,  -6.45122,
2016-06-08 19:00:00, 7.57438,   4.47689,  -9.59049,
2016-06-08 20:00:00,10.80246,   3.45949,  -9.69290,
2016-06-08 21:00:00,13.06388,   3.95444,  -11.45276,
2016-06-08 22:00:00,13.70220,   4.97855,  -19.77446,
2016-06-08 23:00:00,13.68279,   5.21321,  -7.95267,
2016-06-09 00:00:00,12.44025,   6.41227,  -1.70252,
2016-06-09 00:00:00, 5.54336,  10.78936,  -11.43043,
2016-06-09 00:00:00, 5.81764,  10.53538,  -8.01653,
2016-06-09 01:00:00,11.74947,   8.47713,   1.93400,
2016-06-09 02:00:00, 9.19133,   7.95465,   4.47578,
2016-06-09 03:00:00, 7.62591,   9.06668,   1.76210,
2016-06-09 04:00:00, 6.61214,  10.09897,   0.82570,
2016-06-09 05:00:00, 5.54504,  10.41328,   2.16321,
2016-06-09 06:00:00, 5.20229,  10.51777,   1.19978,
2016-06-09 07:00:00, 6.83915,  10.75377,  -4.85648,
2016-06-09 10:00:00, 5.60376,  10.44621,  -15.43316,
2016-06-09 11:00:00, 5.15848,  10.13452,  -10.89038,
2016-06-09 12:00:00, 4.67720,   7.87179,  -9.32896,
2016-06-09 13:00:00, 2.45036,   9.41961,  -3.55054,
2016-06-09 14:00:00, 1.18336,   8.78461,   1.64612,
2016-06-09 15:00:00, 1.87248,   9.11578,   0.56415,
2016-06-09 16:00:00, 2.61230,   9.01003,  -7.86534,
2016-06-09 17:00:00, 2.99415,  10.33646,  -9.64209,
2016-06-09 18:00:00, 3.33941,  11.12222,  -11.94888,
2016-06-09 19:00:00, 5.14459,   9.55680,  -18.56318,
2016-06-09 20:00:00, 7.36221,   8.44486,  -25.71761,
2016-06-09 21:00:00,10.26696,   8.45509,  -23.72614,
2016-06-09 22:00:00,13.09254,   8.66792,  -30.73853,
2016-06-09 23:00:00,13.52498,   7.46036,  -18.49219,
2016-06-10 00:00:00,12.44806,   8.52975,  -9.07743,
2016-06-10 00:00:00, 3.20619,   9.48185,  -8.27726,
2016-06-10 00:00:00, 3.51392,   8.54779,  -3.06088,
2016-06-10 01:00:00,11.40951,   8.48232,  -7.49308,
2016-06-10 02:00:00,10.47256,   9.48240,  -1.42160,
2016-06-10 03:00:00,10.71655,  11.27388,   4.51891,
2016-06-10 04:00:00, 7.73466,  11.10166,   5.90611,
2016-06-10 05:00:00, 5.08825,  11.03789,   5.06984,
2016-06-10 06:00:00, 2.94524,  10.55099,   2.64866,
2016-06-10 07:00:00, 4.26474,   9.71506,  -1.21796,
2016-06-10 10:00:00, 3.67465,   9.28909,  -10.39398,
2016-06-10 11:00:00, 4.31212,   9.08253,  -7.45332,
2016-06-10 12:00:00, 4.03620,   9.64303,   0.01670,
2016-06-10 13:00:00, 4.36651,  10.28412,  -0.91760,
2016-06-10 14:00:00, 3.41589,  10.90967,   2.04670,
2016-06-10 15:00:00, 2.82148,  10.67975,   5.74132,
2016-06-10 16:00:00, 1.53842,  10.15758,  10.24027,
2016-06-10 17:00:00, 2.18018,  10.60897,   7.86656,
2016-06-10 18:00:00, 1.75303,   8.99231,   4.86300,
2016-06-10 19:00:00, 2.93714,   7.95402,  -1.17921,
2016-06-10 20:00:00, 4.56195,   6.52034,  -5.42843,
2016-06-10 21:00:00, 7.38712,   4.70923,  -11.21504,
2016-06-10 22:00:00, 9.73217,   4.69477,  -19.10289,
2016-06-10 23:00:00,12.31569,   2.42499,  -16.82862,
2016-06-11 00:00:00,11.85936,   3.08852,  -14.19963,
2016-06-11 00:00:00, 2.17420,  10.40136,  -13.78933,
2016-06-11 00:00:00, 2.49486,  10.60969,  -12.78784,
2016-06-11 01:00:00,11.75836,   3.66502,  -11.40830,
2016-06-11 02:00:00,11.78152,   5.32065,  -5.81676,
2016-06-11 03:00:00,10.41096,   7.18243,  -2.63987,
2016-06-11 04:00:00, 8.25909,   7.12311,   0.34569,
2016-06-11 05:00:00, 5.76345,   8.95021,   3.34623,
2016-06-11 06:00:00, 4.08390,   9.21291,  -0.92379,
2016-06-11 07:00:00, 3.21523,  10.02480,  -7.96594,
2016-06-11 10:00:00, 2.51317,  10.25918,  -9.52513,
2016-06-11 11:00:00, 2.41608,   8.62189,  -8.48842,
2016-06-11 12:00:00, 3.19949,   8.73435,  -2.20179,
2016-06-11 13:00:00, 4.89515,   7.90518,  -6.04488,
2016-06-11 14:00:00, 4.40486,   6.80793,  -4.64893,
2016-06-11 15:00:00, 6.12487,   6.08339,  -6.11095,
2016-06-11 16:00:00, 4.96038,   5.21736,  -5.07845,
2016-06-11 17:00:00, 4.37708,   4.18549,  -8.63096,
2016-06-11 18:00:00, 4.22945,   4.93191,  -8.13866,
2016-06-11 19:00:00, 4.65666,   5.61062,  -13.78547,
2016-06-11 20:00:00, 5.02090,   6.62567,  -20.09478,
2016-06-11 21:00:00, 6.71837,   6.87648,  -20.48257,
2016-06-11 22:00:00, 7.79924,   6.42138,  -23.81860,
2016-06-11 23:00:00, 8.58194,   7.39853,  -18.94619,
2016-06-12 00:00:00, 4.35280,   9.74447,  -1.15103,
2016-06-12 00:00:00, 4.84779,   9.89431,   0.80313,
2016-06-12 00:00:00, 8.37548,   7.18229,  -16.04284,
2016-06-12 01:00:00, 9.60305,   8.14325,  -12.15346,
2016-06-12 02:00:00, 9.18541,   8.80875,  -8.69032,
2016-06-12 03:00:00, 8.54224,   8.97971,  -4.53547,
2016-06-12 04:00:00, 7.78563,   9.90599,  -1.63134,
2016-06-12 05:00:00, 6.03283,  10.38505,   2.41830,
2016-06-12 06:00:00, 5.25939,  10.13005,   6.31765,
2016-06-12 07:00:00, 5.61059,  10.13818,   2.10819,
2016-06-12 11:00:00, 4.46934,   9.55205,  -6.33661,
2016-06-12 12:00:00, 4.91792,   8.99000,  -7.19229,
2016-06-12 13:00:00, 4.55580,   9.20284,  -8.71864,
2016-06-12 14:00:00, 3.90889,   7.20647,  -5.91644,
2016-06-12 15:00:00, 4.41199,   7.80706,  -6.69873,
2016-06-12 16:00:00, 4.06120,   6.24182,  -9.09779,
2016-06-12 17:00:00, 2.53046,   4.61293,  -7.95347,
2016-06-12 18:00:00, 2.95185,   3.64521,  -1.47200,
2016-06-12 19:00:00, 3.15029,   5.42315,  -1.65358,
2016-06-12 20:00:00, 4.93353,   5.43004,  -5.79389,
2016-06-12 21:00:00, 7.69302,   5.60474,  -13.31958,
2016-06-12 22:00:00, 9.69922,   5.00027,  -17.01108,
2016-06-12 23:00:00,10.52876,   4.95342,  -17.14812,
2016-06-13 00:00:00,10.04135,   5.26894,  -18.97904,
2016-06-13 00:00:00, 1.30303,   8.32366,   1.75242,
2016-06-13 00:00:00, 1.56254,   7.87243,  -4.00803,
2016-06-13 01:00:00,10.69989,   6.80458,  -20.77248,
2016-06-13 02:00:00,10.49304,   8.07536,  -15.75356,
2016-06-13 03:00:00, 9.42814,   7.87617,  -11.48632,
2016-06-13 04:00:00, 6.44652,   9.07926,  -9.01994,
2016-06-13 05:00:00, 3.81890,   9.11416,  -1.13833,
2016-06-13 06:00:00, 2.77822,   8.84533,   0.66711,
2016-06-13 07:00:00, 2.67249,   8.88589,   2.07767,
2016-06-13 10:00:00, 1.81376,   6.65112,  -2.50977,
2016-06-13 11:00:00, 2.43654,   5.62530,  -4.77579,
2016-06-13 12:00:00, 4.45877,   4.98603,  -2.08046,
2016-06-13 13:00:00, 5.03851,   5.51634,  -3.29424,
2016-06-13 14:00:00, 4.34360,   5.25506,  -10.71057,
2016-06-13 15:00:00, 2.77960,   5.80119,  -14.79697,
2016-06-13 16:00:00, 1.32512,   6.42716,  -6.80465,
2016-06-13 17:00:00, 1.19749,   3.68173,  -16.44263,
2016-06-13 18:00:00, 1.11465,   6.72745,  -11.00109,
2016-06-13 19:00:00, 4.09216,   5.30656,  -10.66234,
2016-06-13 20:00:00, 6.42366,   4.54714,  -6.67627,
2016-06-13 21:00:00, 7.88142,   4.57858,  -13.25710,
2016-06-13 22:00:00,10.05543,   3.95166,  -21.09458,
2016-06-13 23:00:00,11.05792,   3.09448,  -12.80875,
2016-06-14 00:00:00,10.71326,   2.50183,  -12.42812,
2016-06-14 00:00:00, 2.98456,   9.09851,  -1.56509,
2016-06-14 00:00:00, 3.01477,   8.53920,  -0.99909,
2016-06-14 01:00:00,11.23686,   2.71057,  -12.47364,
2016-06-14 02:00:00,10.21748,   2.75766,  -13.25821,
2016-06-14 03:00:00, 8.27137,   3.49402,  -14.21097,
2016-06-14 04:00:00, 6.58255,   6.48493,  -8.90183,
2016-06-14 05:00:00, 4.66715,   6.72961,  -2.36012,
2016-06-14 06:00:00, 4.15460,   6.57441,  -3.21616,
2016-06-14 07:00:00, 3.77309,   6.94561,  -7.30389,
2016-06-14 10:00:00, 3.28322,   8.40491,  -0.59859,
2016-06-14 11:00:00, 2.84929,   8.03743,  -0.18150,
2016-06-14 12:00:00, 4.42895,   8.53768,   3.29019,
2016-06-14 13:00:00, 6.67086,   8.80380,  -2.69387,
2016-06-14 14:00:00, 7.80206,   8.68770,  -4.52250,
2016-06-14 15:00:00,10.30060,   7.14827,  -6.84053,
2016-06-14 16:00:00, 9.29669,   6.41305,  -3.64458,
2016-06-14 17:00:00, 9.03915,   8.04445,  -5.66129,
2016-06-14 18:00:00, 9.76840,   7.68119,  -1.79698,
2016-06-14 19:00:00, 9.69056,   4.97988,   4.68954,
2016-06-14 20:00:00, 9.60160,   2.34885,  11.66925,
2016-06-14 21:00:00, 7.54584,   4.03098,   5.47939,
2016-06-14 22:00:00, 6.23904,   3.62353,   0.08413,
2016-06-14 23:00:00, 5.46930,   2.03282,   5.64251,
2016-06-15 00:00:00, 0.20698,  10.09058,  10.31226,
2016-06-15 00:00:00,-1.12413,   8.57622,  14.24955,
2016-06-15 00:00:00, 5.96692,   1.96903,  -0.72092,
2016-06-15 01:00:00, 6.17775,   2.14075,  -1.48457,
2016-06-15 02:00:00, 5.98349,   3.15168,   4.30871,
2016-06-15 03:00:00, 4.84704,   4.38628,   2.05845,
2016-06-15 04:00:00, 2.24320,   6.16167,   1.92092,
2016-06-15 05:00:00, 1.02690,   6.85021,   3.70864,
2016-06-15 06:00:00,-0.52917,   7.46960,   9.69369,
2016-06-15 07:00:00,-0.77639,   8.02755,  11.38581,
2016-06-15 10:00:00, 0.20565,   8.39065,   9.62806,
2016-06-15 11:00:00, 0.56680,   7.21904,  10.22187,
2016-06-15 12:00:00, 3.17595,   6.47602,  10.13494,
2016-06-15 13:00:00, 6.32832,   6.88903,   1.92943,
2016-06-15 14:00:00, 8.49411,   7.36559,  -1.37724,
2016-06-15 15:00:00, 9.87302,   5.73212,  -3.84822,
2016-06-15 16:00:00, 9.62716,   6.66806,   0.52653,
2016-06-15 17:00:00, 8.88063,   7.14742,  -0.46029,
2016-06-15 18:00:00, 8.39905,   7.81541,  -4.73349,
2016-06-15 19:00:00, 5.87085,  11.15984,  -4.13446,
2016-06-15 20:00:00, 4.65083,   9.62088,  -1.20496,
2016-06-15 21:00:00, 3.90395,  10.41607,  -4.55457,
2016-06-15 22:00:00, 3.13679,   9.10969,  -3.38973,
2016-06-15 23:00:00, 2.30790,   9.33206,   1.12284,
2016-06-16 00:00:00,-1.10152,   7.02068,  -0.53687,
2016-06-16 00:00:00,-1.34552,   5.87619,  -0.33608,
2016-06-16 00:00:00, 2.58580,   8.92916,  -1.41876,
2016-06-16 01:00:00, 3.83559,   9.03596,  -4.56949,
2016-06-16 02:00:00, 3.44977,   8.46176,  -1.27144,
2016-06-16 03:00:00, 3.43617,   8.06987,  -5.56027,
2016-06-16 04:00:00, 3.17061,   7.08100,  -7.99148,
2016-06-16 05:00:00, 2.07284,   6.26372,  -6.67975,
2016-06-16 06:00:00, 0.62066,   5.82052,  -6.36282,
2016-06-16 07:00:00,-0.20476,   6.38477,  -5.80712,
2016-06-16 10:00:00,-0.81160,   6.30172,  -3.45592,
2016-06-16 11:00:00,-0.84462,   5.78052,  -0.75135,
2016-06-16 12:00:00, 1.84497,   5.95964,  -1.49263,
2016-06-16 13:00:00, 5.49499,   6.19869,  -11.56870,
2016-06-16 14:00:00, 7.10326,   5.86548,  -17.36119,
2016-06-16 15:00:00,10.37404,   3.51146,  -19.78457,
2016-06-16 16:00:00,11.53369,   2.53624,  -18.53631,
2016-06-16 17:00:00,10.55396,   3.22839,  -15.68698,
2016-06-16 18:00:00,10.86824,   3.69534,  -8.24568,
2016-06-16 19:00:00, 9.91661,   3.74368,  -7.68723,
2016-06-16 20:00:00, 8.74191,   3.80152,   2.63368,
2016-06-16 21:00:00, 7.57385,   4.78293,   2.78015,
2016-06-16 22:00:00, 5.67247,   4.95355,   0.00023,
2016-06-16 23:00:00, 5.10960,   4.12188,   1.70666,
2016-06-17 00:00:00, 2.06719,   7.12491,   4.29596,
2016-06-17 00:00:00, 2.85246,   8.08679,   1.55103,
2016-06-17 00:00:00, 4.95726,   3.58904,  -4.22907,
2016-06-17 01:00:00, 5.17941,   3.71861,  -5.03390,
2016-06-17 02:00:00, 4.68322,   4.17518,  -7.35148,
2016-06-17 03:00:00, 5.12850,   5.35695,  -9.42899,
2016-06-17 04:00:00, 5.41106,   6.10606,  -9.96247,
2016-06-17 05:00:00, 5.08183,   5.79182,  -11.11532,
2016-06-17 06:00:00, 6.46381,   6.60601,  -9.49051,
2016-06-17 07:00:00, 5.18871,   7.52779,  -5.18966,
2016-06-17 10:00:00, 2.06869,   8.33031,   5.88438,
2016-06-17 11:00:00, 0.67556,   6.90082,   6.38659,
2016-06-17 12:00:00, 2.59992,   6.49100,   4.47413,
2016-06-17 13:00:00, 4.88261,   5.41045,  -5.33137,
2016-06-17 14:00:00, 7.32742,   3.53648,  -16.03841,
2016-06-17 15:00:00, 8.86757,   1.50018,  -21.40847,
2016-06-17 16:00:00, 9.39148,   0.57675,  -26.45779,
2016-06-17 17:00:00, 9.87890,  -0.09632,  -27.04838,
2016-06-17 18:00:00,10.12057,   1.12423,  -22.35992,
2016-06-17 19:00:00, 9.45856,   2.93818,  -23.20310,
2016-06-17 20:00:00, 8.15962,   3.23220,  -12.60437,
2016-06-17 21:00:00, 7.48149,   3.28962,  -7.31833,
2016-06-17 22:00:00, 5.89865,   4.77976,  -4.36820,
2016-06-17 23:00:00, 4.45278,   3.68531,  -0.55701,
2016-06-18 00:00:00,-2.29363,   7.80820,   0.49579,
2016-06-18 00:00:00,-2.89533,   7.61022,   1.48491,
2016-06-18 00:00:00, 4.32462,   3.61322,  -0.72724,
2016-06-18 01:00:00, 3.36915,   4.08146,   1.55660,
2016-06-18 02:00:00, 2.54566,   5.16829,   3.65652,
2016-06-18 03:00:00, 2.55927,   5.76318,  -2.22206,
2016-06-18 04:00:00, 1.94830,   5.75722,  -4.94286,
2016-06-18 05:00:00, 1.33880,   5.93161,  -6.16274,
2016-06-18 06:00:00,-1.40810,   4.77975,  -1.01358,
2016-06-18 07:00:00,-2.65820,   6.83190,  -1.46560,
2016-06-18 10:00:00,-2.12018,   7.66814,   4.90661,
2016-06-18 11:00:00,-1.12592,   7.16270,   4.47792,
2016-06-18 12:00:00,-0.21611,   7.26260,   8.57349,
2016-06-18 13:00:00, 2.12343,   7.42340,  -0.94229,
2016-06-18 14:00:00, 5.18409,   7.89529,  -7.76671,
2016-06-18 15:00:00, 8.60558,   5.10645,  -13.64691,
2016-06-18 16:00:00, 9.82981,   4.89897,  -12.42346,
2016-06-18 17:00:00,10.50777,   3.65215,  -15.65250,
2016-06-18 18:00:00,11.09013,   3.81214,  -14.11206,
2016-06-18 19:00:00,11.90571,   4.32831,  -15.95559,
2016-06-18 20:00:00,10.35740,   5.22999,  -14.90931,
2016-06-18 21:00:00,10.28341,   5.58731,  -13.56163,
2016-06-18 22:00:00, 7.47604,   5.77050,  -8.14402,
2016-06-18 23:00:00, 5.49431,   4.42519,  -6.09771,
2016-06-19 00:00:00, 2.58457,   8.25300,  -8.28810,
2016-06-19 00:00:00, 3.11139,   7.06682,  -5.40498,
2016-06-19 00:00:00, 5.59181,   4.97359,  -8.81240,
2016-06-19 01:00:00, 4.22990,   5.32044,  -7.19095,
2016-06-19 02:00:00, 2.70848,   5.84304,  -8.82814,
2016-06-19 03:00:00, 2.78905,   7.15832,  -12.41468,
2016-06-19 04:00:00, 2.85257,   7.54719,  -14.14509,
2016-06-19 05:00:00, 2.15320,   7.04426,  -15.35705,
2016-06-19 06:00:00, 3.43925,   7.64188,  -16.47489,
2016-06-19 07:00:00, 2.55219,   8.19872,  -13.66562,
2016-06-19 10:00:00, 4.15246,   6.81924,  -3.85573,
2016-06-19 11:00:00, 4.56234,   7.71608,  -4.83076,
2016-06-19 12:00:00, 4.39221,   8.15429,  -1.55756,
2016-06-19 13:00:00, 6.64558,   7.82729,  -7.08700,
2016-06-19 14:00:00, 9.91177,   5.47529,  -15.70514,
2016-06-19 15:00:00,12.28760,   4.40904,  -23.31933,
2016-06-19 16:00:00,12.46367,   3.62528,  -24.96506,
2016-06-19 17:00:00,12.52802,   4.10936,  -26.06911,
2016-06-19 18:00:00,12.72682,   5.49321,  -22.09367,
2016-06-19 19:00:00,13.26722,   5.64104,  -24.14092,
2016-06-19 20:00:00,12.02839,   5.21916,  -15.85248,
2016-06-19 21:00:00,11.45394,   6.21124,  -12.13528,
2016-06-19 22:00:00, 8.42807,   7.29995,  -2.57621,
2016-06-19 23:00:00, 7.72538,   8.70132,   2.98391,
